
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-06-07,USDA_CSU,1.0,James R. Slusser

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,371,Oxford (OH),USA

#INSTRUMENT
Name,Model,Number
Yankee,UVMFR-7,303

#LOCATION
Latitude,Longitude,Height
39.528,-84.715,286

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2001-01-20
* The direct normal, the diffuse horizontal and the total horizontal
* radiation have been corrected for the measured angular response of
* each channel of the detectors.  Diffuse horizontal corrections were
* made assuming an isotropic distribution of sky radiance.

#SIMULTANEOUS
Wavelength,GLS-Irradiance,DFS-Irradiance,DRS-Irradiance,Time,Airmass,SZA
317.81,0.055791,0.055791,0.000115,13:36:00,2.0179,60.39
325.24,0.108136,0.108136,0.000457,13:36:00,2.0179,60.39
332.62,0.147094,0.147094,-0.000232,13:36:00,2.0179,60.39
367.87,0.202517,0.200855,0.003649,13:36:00,2.0179,60.39
299.86,0.000042,0.000042,0.000042,13:39:00,2.0256,60.51
305.68,0.002571,0.002571,0.000056,13:39:00,2.0256,60.51
311.37,0.019406,0.019406,0.000113,13:39:00,2.0256,60.51
317.81,0.056155,0.056155,0.000115,13:39:00,2.0256,60.51
325.24,0.109004,0.109004,0.000457,13:39:00,2.0256,60.51
332.62,0.148322,0.148322,-0.000232,13:39:00,2.0256,60.51
367.87,0.202976,0.202562,0.001125,13:39:00,2.0256,60.51
299.86,0.000042,0.000042,0.000042,13:42:00,2.0338,60.65
305.68,0.002571,0.002571,0.000056,13:42:00,2.0338,60.65
311.37,0.019604,0.019604,0.000113,13:42:00,2.0338,60.65
317.81,0.056883,0.056883,0.000115,13:42:00,2.0338,60.65
325.24,0.109873,0.109873,0.000457,13:42:00,2.0338,60.65
332.62,0.150163,0.150163,-0.000232,13:42:00,2.0338,60.65
367.87,0.205506,0.204269,0.002809,13:42:00,2.0338,60.65
299.86,0.000042,0.000042,0.000042,13:45:00,2.0427,60.79
305.68,0.002645,0.002645,0.000056,13:45:00,2.0427,60.79
311.37,0.020400,0.020400,0.000113,13:45:00,2.0427,60.79
317.81,0.058702,0.058702,0.000115,13:45:00,2.0427,60.79
325.24,0.114649,0.114649,0.000457,13:45:00,2.0427,60.79
332.62,0.156302,0.156302,-0.000232,13:45:00,2.0427,60.79
367.87,0.217892,0.217071,0.001967,13:45:00,2.0427,60.79
299.86,0.000042,0.000042,0.000042,13:48:00,2.0521,60.93
305.68,0.002719,0.002719,0.000056,13:48:00,2.0521,60.93
311.37,0.020798,0.020798,0.000113,13:48:00,2.0521,60.93
317.81,0.060521,0.060521,0.000115,13:48:00,2.0521,60.93
325.24,0.117688,0.117688,0.000457,13:48:00,2.0521,60.93
332.62,0.160896,0.160599,0.000380,13:48:00,2.0521,60.93
367.87,0.221747,0.221338,0.001126,13:48:00,2.0521,60.93
299.86,0.000042,0.000042,0.000042,13:51:00,2.0621,61.09
305.68,0.002645,0.002645,0.000056,13:51:00,2.0621,61.09
311.37,0.020400,0.020400,0.000113,13:51:00,2.0621,61.09
317.81,0.059794,0.059794,0.000115,13:51:00,2.0621,61.09
325.24,0.116820,0.116820,0.000457,13:51:00,2.0621,61.09
332.62,0.159985,0.159985,-0.000232,13:51:00,2.0621,61.09
367.87,0.221299,0.220485,0.001968,13:51:00,2.0621,61.09
299.86,0.000042,0.000042,0.000042,13:54:00,2.0727,61.25
305.68,0.002201,0.002201,0.000056,13:54:00,2.0727,61.25
311.37,0.017019,0.017019,0.000113,13:54:00,2.0727,61.25
317.81,0.049969,0.049969,0.000115,13:54:00,2.0727,61.25
325.24,0.098150,0.098150,0.000457,13:54:00,2.0727,61.25
332.62,0.133589,0.133589,-0.000232,13:54:00,2.0727,61.25
367.87,0.185897,0.185492,0.001126,13:54:00,2.0727,61.25
299.86,0.000042,0.000042,0.000042,13:57:00,2.0839,61.42
305.68,0.002053,0.002053,0.000056,13:57:00,2.0839,61.42
311.37,0.016024,0.016024,0.000113,13:57:00,2.0839,61.42
317.81,0.047057,0.047057,0.000115,13:57:00,2.0839,61.42
325.24,0.091637,0.091637,0.000457,13:57:00,2.0839,61.42
332.62,0.125609,0.125609,-0.000232,13:57:00,2.0839,61.42
367.87,0.174396,0.174396,0.000284,13:57:00,2.0839,61.42
299.86,0.000042,0.000042,0.000042,14:00:00,2.0958,61.60
305.68,0.002349,0.002349,0.000056,14:00:00,2.0958,61.60
311.37,0.018411,0.018411,0.000113,14:00:00,2.0958,61.60
317.81,0.054335,0.054335,0.000115,14:00:00,2.0958,61.60
325.24,0.106609,0.106399,0.000898,14:00:00,2.0958,61.60
332.62,0.145866,0.145866,-0.000232,14:00:00,2.0958,61.60
367.87,0.201656,0.200855,0.001969,14:00:00,2.0958,61.60
299.86,0.000042,0.000042,0.000042,14:03:00,2.1084,61.79
305.68,0.002016,0.002016,0.000056,14:03:00,2.1084,61.79
311.37,0.016024,0.016024,0.000113,14:03:00,2.1084,61.79
317.81,0.048149,0.048149,0.000115,14:03:00,2.1084,61.79
325.24,0.094450,0.094242,0.000898,14:03:00,2.1084,61.79
332.62,0.129906,0.129906,-0.000232,14:03:00,2.1084,61.79
367.87,0.185037,0.184638,0.001126,14:03:00,2.1084,61.79
299.86,0.000042,0.000042,0.000042,14:06:00,2.1216,61.98
305.68,0.002090,0.002090,0.000056,14:06:00,2.1216,61.98
311.37,0.016820,0.016820,0.000113,14:06:00,2.1216,61.98
317.81,0.050332,0.050332,0.000115,14:06:00,2.1216,61.98
325.24,0.099452,0.099452,0.000457,14:06:00,2.1216,61.98
332.62,0.136658,0.136658,-0.000232,14:06:00,2.1216,61.98
367.87,0.192716,0.192320,0.001127,14:06:00,2.1216,61.98
299.86,0.000042,0.000042,0.000042,14:09:00,2.1355,62.18
305.68,0.002201,0.002201,0.000056,14:09:00,2.1355,62.18
311.37,0.018013,0.018013,0.000113,14:09:00,2.1355,62.18
317.81,0.054335,0.054335,0.000115,14:09:00,2.1355,62.18
325.24,0.107268,0.107268,0.000457,14:09:00,2.1355,62.18
332.62,0.148322,0.148322,-0.000232,14:09:00,2.1355,62.18
367.87,0.207683,0.207683,0.000284,14:09:00,2.1355,62.18
299.86,0.000042,0.000042,0.000042,14:12:00,2.1501,62.39
305.68,0.002386,0.002386,0.000056,14:12:00,2.1501,62.39
311.37,0.019207,0.019207,0.000113,14:12:00,2.1501,62.39
317.81,0.058338,0.058338,0.000115,14:12:00,2.1501,62.39
325.24,0.116590,0.116386,0.000898,14:12:00,2.1501,62.39
332.62,0.160599,0.160599,-0.000232,14:12:00,2.1501,62.39
367.87,0.228484,0.227313,0.002812,14:12:00,2.1501,62.39
299.86,0.000042,0.000042,0.000042,14:15:00,2.1655,62.60
305.68,0.002312,0.002312,0.000056,14:15:00,2.1655,62.60
311.37,0.019207,0.019207,0.000113,14:15:00,2.1655,62.60
317.81,0.058338,0.058338,0.000115,14:15:00,2.1655,62.60
325.24,0.116791,0.116386,0.001338,14:15:00,2.1655,62.60
332.62,0.161775,0.161213,0.000990,14:15:00,2.1655,62.60
367.87,0.232278,0.230727,0.003655,14:15:00,2.1655,62.60
299.86,0.000042,0.000042,0.000042,14:18:00,2.1816,62.82
305.68,0.002090,0.002090,0.000056,14:18:00,2.1816,62.82
311.37,0.017616,0.017616,0.000113,14:18:00,2.1816,62.82
317.81,0.054335,0.054335,0.000115,14:18:00,2.1816,62.82
325.24,0.108337,0.108136,0.000898,14:18:00,2.1816,62.82
332.62,0.150163,0.150163,-0.000232,14:18:00,2.1816,62.82
367.87,0.213574,0.212804,0.001970,14:18:00,2.1816,62.82
299.86,0.000042,0.000042,0.000042,14:21:00,2.1986,63.05
305.68,0.002386,0.002386,0.000056,14:21:00,2.1986,63.05
311.37,0.020400,0.020400,0.000113,14:21:00,2.1986,63.05
317.81,0.062341,0.062341,0.000115,14:21:00,2.1986,63.05
325.24,0.123967,0.123767,0.000897,14:21:00,2.1986,63.05
332.62,0.171648,0.171648,-0.000232,14:21:00,2.1986,63.05
367.87,0.237083,0.236701,0.001127,14:21:00,2.1986,63.05
299.86,0.000042,0.000042,0.000042,14:24:00,2.2164,63.29
305.68,0.002551,0.002534,0.000093,14:24:00,2.2164,63.29
311.37,0.022069,0.021792,0.000729,14:24:00,2.2164,63.29
317.81,0.067888,0.066708,0.002742,14:24:00,2.2164,63.29
325.24,0.137356,0.134187,0.007505,14:24:00,2.2164,63.29
332.62,0.191320,0.186381,0.010756,14:24:00,2.2164,63.29
367.87,0.275662,0.263160,0.028099,14:24:00,2.2164,63.29
299.86,0.000042,0.000042,0.000042,14:27:00,2.2350,63.53
305.68,0.002349,0.002349,0.000056,14:27:00,2.2350,63.53
311.37,0.020293,0.020201,0.000318,14:27:00,2.2350,63.53
317.81,0.063236,0.063069,0.000490,14:27:00,2.2350,63.53
325.24,0.127591,0.126806,0.002219,14:27:00,2.2350,63.53
332.62,0.177033,0.175945,0.002209,14:27:00,2.2350,63.53
367.87,0.248140,0.244383,0.008713,14:27:00,2.2350,63.53
299.86,0.000042,0.000042,0.000042,14:30:00,2.2545,63.78
305.68,0.002201,0.002201,0.000056,14:30:00,2.2545,63.78
311.37,0.019298,0.019207,0.000319,14:30:00,2.2545,63.78
317.81,0.061019,0.060521,0.001241,14:30:00,2.2545,63.78
325.24,0.124260,0.122898,0.003539,14:30:00,2.2545,63.78
332.62,0.173805,0.171648,0.004650,14:30:00,2.2545,63.78
367.87,0.252157,0.246943,0.012085,14:30:00,2.2545,63.78
299.86,0.000042,0.000042,0.000042,14:33:00,2.2749,64.03
305.68,0.001942,0.001942,0.000056,14:33:00,2.2749,64.03
311.37,0.017796,0.017616,0.000524,14:33:00,2.2749,64.03
317.81,0.057012,0.056519,0.001241,14:33:00,2.2749,64.03
325.24,0.116674,0.115517,0.003098,14:33:00,2.2749,64.03
332.62,0.163697,0.161827,0.004039,14:33:00,2.2749,64.03
367.87,0.240647,0.235848,0.011243,14:33:00,2.2749,64.03
299.86,0.000042,0.000042,0.000042,14:36:00,2.2963,64.30
305.68,0.001942,0.001942,0.000056,14:36:00,2.2963,64.30
311.37,0.017904,0.017814,0.000319,14:36:00,2.2963,64.30
317.81,0.057898,0.057246,0.001617,14:36:00,2.2963,64.30
325.24,0.119215,0.117688,0.003978,14:36:00,2.2963,64.30
332.62,0.167541,0.164896,0.005867,14:36:00,2.2963,64.30
367.87,0.246451,0.238408,0.018829,14:36:00,2.2963,64.30
299.86,0.000042,0.000042,0.000042,14:39:00,2.3187,64.56
305.68,0.001478,0.001461,0.000093,14:39:00,2.3187,64.56
311.37,0.014013,0.013837,0.000525,14:39:00,2.3187,64.56
317.81,0.046569,0.045602,0.002368,14:39:00,2.3187,64.56
325.24,0.097133,0.094676,0.006177,14:39:00,2.3187,64.56
332.62,0.138132,0.134203,0.008915,14:39:00,2.3187,64.56
367.87,0.210632,0.200855,0.023044,14:39:00,2.3187,64.56
299.86,0.000042,0.000042,0.000042,14:42:00,2.3421,64.84
305.68,0.001424,0.001424,0.000056,14:42:00,2.3421,64.84
311.37,0.013439,0.013439,0.000113,14:42:00,2.3421,64.84
317.81,0.044510,0.044510,0.000115,14:42:00,2.3421,64.84
325.24,0.092258,0.092071,0.000897,14:42:00,2.3421,64.84
332.62,0.129906,0.129906,-0.000232,14:42:00,2.3421,64.84
367.87,0.185850,0.185492,0.001127,14:42:00,2.3421,64.84
299.86,0.000042,0.000042,0.000042,14:45:00,2.3666,65.12
305.68,0.001276,0.001276,0.000056,14:45:00,2.3666,65.12
311.37,0.012643,0.012643,0.000113,14:45:00,2.3666,65.12
317.81,0.042327,0.042327,0.000115,14:45:00,2.3666,65.12
325.24,0.087295,0.087295,0.000457,14:45:00,2.3666,65.12
332.62,0.123666,0.123154,0.000987,14:45:00,2.3666,65.12
367.87,0.178021,0.176957,0.002813,14:45:00,2.3666,65.12
299.86,0.000042,0.000042,0.000042,14:48:00,2.3922,65.41
305.68,0.001313,0.001313,0.000056,14:48:00,2.3922,65.41
311.37,0.013240,0.013240,0.000113,14:48:00,2.3922,65.41
317.81,0.044510,0.044510,0.000115,14:48:00,2.3922,65.41
325.24,0.092505,0.092505,0.000457,14:48:00,2.3922,65.41
332.62,0.130520,0.130520,-0.000232,14:48:00,2.3922,65.41
367.87,0.182779,0.182078,0.001970,14:48:00,2.3922,65.41
299.86,0.000042,0.000042,0.000042,14:51:00,2.4191,65.70
305.68,0.001128,0.001128,0.000056,14:51:00,2.4191,65.70
311.37,0.011848,0.011848,0.000113,14:51:00,2.4191,65.70
317.81,0.040143,0.040143,0.000115,14:51:00,2.4191,65.70
325.24,0.084871,0.084690,0.000896,14:51:00,2.4191,65.70
332.62,0.120585,0.120084,0.000986,14:51:00,2.4191,65.70
367.87,0.176797,0.176103,0.001969,14:51:00,2.4191,65.70
299.86,0.000042,0.000042,0.000042,14:54:00,2.4471,66.00
305.68,0.000980,0.000980,0.000056,14:54:00,2.4471,66.00
311.37,0.010256,0.010256,0.000113,14:54:00,2.4471,66.00
317.81,0.035413,0.035413,0.000115,14:54:00,2.4471,66.00
325.24,0.075138,0.075138,0.000457,14:54:00,2.4471,66.00
332.62,0.106579,0.106579,-0.000232,14:54:00,2.4471,66.00
367.87,0.152548,0.152206,0.001127,14:54:00,2.4471,66.00
299.86,0.000042,0.000042,0.000042,14:57:00,2.4765,66.31
305.68,0.000759,0.000759,0.000056,14:57:00,2.4765,66.31
311.37,0.008268,0.008268,0.000113,14:57:00,2.4765,66.31
317.81,0.028499,0.028499,0.000115,14:57:00,2.4765,66.31
325.24,0.061243,0.061243,0.000457,14:57:00,2.4765,66.31
332.62,0.086936,0.086936,-0.000232,14:57:00,2.4765,66.31
367.87,0.124040,0.124040,0.000284,14:57:00,2.4765,66.31
299.86,0.000042,0.000042,0.000042,15:00:00,2.5072,66.62
305.68,0.000796,0.000796,0.000056,15:00:00,2.5072,66.62
311.37,0.008864,0.008864,0.000113,15:00:00,2.5072,66.62
317.81,0.031774,0.031774,0.000115,15:00:00,2.5072,66.62
325.24,0.068625,0.068625,0.000457,15:00:00,2.5072,66.62
332.62,0.097372,0.097372,-0.000232,15:00:00,2.5072,66.62
367.87,0.138884,0.138550,0.001126,15:00:00,2.5072,66.62
299.86,0.000042,0.000042,0.000042,15:03:00,2.5394,66.94
305.68,0.000833,0.000833,0.000056,15:03:00,2.5394,66.94
311.37,0.009461,0.009461,0.000113,15:03:00,2.5394,66.94
317.81,0.033957,0.033957,0.000115,15:03:00,2.5394,66.94
325.24,0.073401,0.073401,0.000457,15:03:00,2.5394,66.94
332.62,0.104738,0.104738,-0.000232,15:03:00,2.5394,66.94
367.87,0.147085,0.147085,0.000284,15:03:00,2.5394,66.94
299.86,0.000042,0.000042,0.000042,15:06:00,2.5731,67.26
305.68,0.000833,0.000833,0.000056,15:06:00,2.5731,67.26
311.37,0.009660,0.009660,0.000113,15:06:00,2.5731,67.26
317.81,0.035413,0.035413,0.000115,15:06:00,2.5731,67.26
325.24,0.076440,0.076440,0.000457,15:06:00,2.5731,67.26
332.62,0.109649,0.109649,-0.000232,15:06:00,2.5731,67.26
367.87,0.156596,0.155620,0.002809,15:06:00,2.5731,67.26
299.86,0.000042,0.000042,0.000042,15:09:00,2.6084,67.59
305.68,0.000759,0.000759,0.000056,15:09:00,2.6084,67.59
311.37,0.009063,0.009063,0.000113,15:09:00,2.6084,67.59
317.81,0.034321,0.034321,0.000115,15:09:00,2.6084,67.59
325.24,0.074703,0.074703,0.000457,15:09:00,2.6084,67.59
332.62,0.107193,0.107193,-0.000232,15:09:00,2.6084,67.59
367.87,0.149433,0.148792,0.001967,15:09:00,2.6084,67.59
299.86,0.000042,0.000042,0.000042,15:12:00,2.6453,67.92
305.68,0.000906,0.000906,0.000056,15:12:00,2.6453,67.92
311.37,0.011052,0.011052,0.000113,15:12:00,2.6453,67.92
317.81,0.040871,0.040871,0.000115,15:12:00,2.6453,67.92
325.24,0.089900,0.089900,0.000457,15:12:00,2.6453,67.92
332.62,0.129292,0.129292,-0.000232,15:12:00,2.6453,67.92
367.87,0.180150,0.179517,0.001966,15:12:00,2.6453,67.92
299.86,0.000042,0.000042,0.000042,15:15:00,2.6841,68.26
305.68,0.000870,0.000870,0.000056,15:15:00,2.6841,68.26
311.37,0.011052,0.011052,0.000113,15:15:00,2.6841,68.26
317.81,0.041877,0.041599,0.000866,15:15:00,2.6841,68.26
325.24,0.093911,0.092939,0.003081,15:15:00,2.6841,68.26
332.62,0.136388,0.134817,0.004009,15:15:00,2.6841,68.26
367.87,0.200947,0.196587,0.012055,15:15:00,2.6841,68.26
299.86,0.000042,0.000042,0.000042,15:18:00,2.7247,68.61
305.68,0.000796,0.000796,0.000056,15:18:00,2.7247,68.61
311.37,0.010332,0.010256,0.000320,15:18:00,2.7247,68.61
317.81,0.040417,0.040143,0.000865,15:18:00,2.7247,68.61
325.24,0.091928,0.090334,0.004826,15:18:00,2.7247,68.61
332.62,0.135452,0.132361,0.008243,15:18:00,2.7247,68.61
367.87,0.204381,0.194880,0.026333,15:18:00,2.7247,68.61
299.86,0.000042,0.000042,0.000042,15:21:00,2.7673,68.96
305.68,0.000722,0.000722,0.000056,15:21:00,2.7673,68.96
311.37,0.009859,0.009859,0.000113,15:21:00,2.7673,68.96
317.81,0.039092,0.038688,0.001240,15:21:00,2.7673,68.96
325.24,0.089296,0.087729,0.004823,15:21:00,2.7673,68.96
332.62,0.132511,0.129906,0.007025,15:21:00,2.7673,68.96
367.87,0.203977,0.194027,0.027999,15:21:00,2.7673,68.96
299.86,0.000042,0.000042,0.000042,15:24:00,2.8120,69.31
305.68,0.000685,0.000685,0.000056,15:24:00,2.8120,69.31
311.37,0.009607,0.009461,0.000527,15:24:00,2.8120,69.31
317.81,0.039384,0.038324,0.003114,15:24:00,2.8120,69.31
325.24,0.091119,0.087729,0.010052,15:24:00,2.8120,69.31
332.62,0.136496,0.130520,0.016683,15:24:00,2.8120,69.31
367.87,0.215303,0.195734,0.055673,15:24:00,2.8120,69.31
299.86,0.000042,0.000042,0.000042,15:27:00,2.8589,69.67
305.68,0.000685,0.000685,0.000056,15:27:00,2.8589,69.67
311.37,0.009533,0.009461,0.000320,15:27:00,2.8589,69.67
317.81,0.039729,0.038688,0.003113,15:27:00,2.8589,69.67
325.24,0.092362,0.089032,0.010042,15:27:00,2.8589,69.67
332.62,0.137004,0.131134,0.016663,15:27:00,2.8589,69.67
367.87,0.208615,0.193173,0.044729,15:27:00,2.8589,69.67
299.86,0.000042,0.000042,0.000042,15:30:00,2.9083,70.04
305.68,0.000648,0.000648,0.000056,15:30:00,2.9083,70.04
311.37,0.009730,0.009660,0.000320,15:30:00,2.9083,70.04
317.81,0.040439,0.039416,0.003112,15:30:00,2.9083,70.04
325.24,0.094757,0.091637,0.009597,15:30:00,2.9083,70.04
332.62,0.140783,0.134817,0.017245,15:30:00,2.9083,70.04
367.87,0.212909,0.193173,0.058100,15:30:00,2.9083,70.04
299.86,0.000042,0.000042,0.000042,15:33:00,2.9601,70.41
305.68,0.000648,0.000648,0.000056,15:33:00,2.9601,70.41
311.37,0.009341,0.009063,0.000940,15:33:00,2.9601,70.41
317.81,0.039956,0.038324,0.004982,15:33:00,2.9601,70.41
325.24,0.095144,0.090334,0.014802,15:33:00,2.9601,70.41
332.62,0.143494,0.134817,0.025646,15:33:00,2.9601,70.41
367.87,0.224090,0.196587,0.082312,15:33:00,2.9601,70.41
299.86,0.000042,0.000042,0.000042,15:36:00,3.0147,70.78
305.68,0.000574,0.000574,0.000056,15:36:00,3.0147,70.78
311.37,0.008870,0.008665,0.000733,15:36:00,3.0147,70.78
317.81,0.038464,0.037232,0.003857,15:36:00,3.0147,70.78
325.24,0.091593,0.088163,0.010877,15:36:00,3.0147,70.78
332.62,0.138078,0.131748,0.018999,15:36:00,3.0147,70.78
367.87,0.213267,0.193173,0.061322,15:36:00,3.0147,70.78
299.86,0.000042,0.000042,0.000042,15:39:00,3.0722,71.16
305.68,0.000537,0.000537,0.000056,15:39:00,3.0722,71.16
311.37,0.008334,0.008268,0.000320,15:39:00,3.0722,71.16
317.81,0.036380,0.035777,0.001985,15:39:00,3.0722,71.16
325.24,0.087672,0.085992,0.005660,15:39:00,3.0722,71.16
332.62,0.131552,0.128064,0.010569,15:39:00,3.0722,71.16
367.87,0.195470,0.185492,0.031184,15:39:00,3.0722,71.16
299.86,0.000042,0.000042,0.000042,15:42:00,3.1328,71.55
305.68,0.000463,0.000463,0.000056,15:42:00,3.1328,71.55
311.37,0.007736,0.007671,0.000320,15:42:00,3.1328,71.55
317.81,0.034558,0.034321,0.000862,15:42:00,3.1328,71.55
325.24,0.083752,0.082519,0.004353,15:42:00,3.1328,71.55
332.62,0.127080,0.124995,0.006357,15:42:00,3.1328,71.55
367.87,0.189468,0.182078,0.023636,15:42:00,3.1328,71.55
299.86,0.000042,0.000042,0.000042,15:45:00,3.1967,71.94
305.68,0.000426,0.000426,0.000056,15:45:00,3.1967,71.94
311.37,0.007273,0.007273,0.000113,15:45:00,3.1967,71.94
317.81,0.032981,0.032866,0.000488,15:45:00,3.1967,71.94
325.24,0.081184,0.080782,0.001753,15:45:00,3.1967,71.94
332.62,0.123038,0.121926,0.003355,15:45:00,3.1967,71.94
367.87,0.184344,0.178664,0.018607,15:45:00,3.1967,71.94
299.86,0.000042,0.000042,0.000042,15:48:00,3.2641,72.33
305.68,0.000389,0.000389,0.000056,15:48:00,3.2641,72.33
311.37,0.006739,0.006676,0.000319,15:48:00,3.2641,72.33
317.81,0.031523,0.031410,0.000488,15:48:00,3.2641,72.33
325.24,0.079004,0.078611,0.001751,15:48:00,3.2641,72.33
332.62,0.120990,0.120084,0.002751,15:48:00,3.2641,72.33
367.87,0.185514,0.181224,0.014418,15:48:00,3.2641,72.33
299.86,0.000042,0.000042,0.000042,15:51:00,3.3355,72.73
305.68,0.000315,0.000315,0.000056,15:51:00,3.3355,72.73
311.37,0.006080,0.006080,0.000113,15:51:00,3.3355,72.73
317.81,0.029590,0.029590,0.000115,15:51:00,3.3355,72.73
325.24,0.075215,0.074703,0.002179,15:51:00,3.3355,72.73
332.62,0.116057,0.115173,0.002745,15:51:00,3.3355,72.73
367.87,0.180045,0.176103,0.013561,15:51:00,3.3355,72.73
299.86,0.000042,0.000042,0.000042,15:54:00,3.4109,73.13
305.68,0.000278,0.000278,0.000056,15:54:00,3.4109,73.13
311.37,0.005284,0.005284,0.000113,15:54:00,3.4109,73.13
317.81,0.027043,0.027043,0.000115,15:54:00,3.4109,73.13
325.24,0.069433,0.069059,0.001746,15:54:00,3.4109,73.13
332.62,0.108055,0.107193,0.002738,15:54:00,3.4109,73.13
367.87,0.168025,0.165862,0.007738,15:54:00,3.4109,73.13
299.86,0.000042,0.000042,0.000042,15:57:00,3.4908,73.54
305.68,0.000241,0.000241,0.000056,15:57:00,3.4908,73.54
311.37,0.004886,0.004886,0.000113,15:57:00,3.4908,73.54
317.81,0.024496,0.024496,0.000115,15:57:00,3.4908,73.54
325.24,0.063536,0.063414,0.000885,15:57:00,3.4908,73.54
332.62,0.099103,0.098599,0.001545,15:57:00,3.4908,73.54
367.87,0.155869,0.153059,0.010201,15:57:00,3.4908,73.54
299.86,0.000042,0.000042,0.000042,16:00:00,3.5756,73.95
305.68,0.000204,0.000204,0.000056,16:00:00,3.5756,73.95
311.37,0.004091,0.004091,0.000113,16:00:00,3.5756,73.95
317.81,0.021949,0.021949,0.000115,16:00:00,3.5756,73.95
325.24,0.057770,0.057770,0.000457,16:00:00,3.5756,73.95
332.62,0.090619,0.090619,-0.000232,16:00:00,3.5756,73.95
367.87,0.144752,0.144524,0.001109,16:00:00,3.5756,73.95
299.86,0.000042,0.000042,0.000042,16:03:00,3.6657,74.36
305.68,0.000167,0.000167,0.000056,16:03:00,3.6657,74.36
311.37,0.003693,0.003693,0.000113,16:03:00,3.6657,74.36
317.81,0.019765,0.019765,0.000115,16:03:00,3.6657,74.36
325.24,0.052560,0.052560,0.000457,16:03:00,3.6657,74.36
332.62,0.082797,0.082639,0.000356,16:03:00,3.6657,74.36
367.87,0.132608,0.131722,0.003572,16:03:00,3.6657,74.36
299.86,0.000042,0.000042,0.000042,16:06:00,3.7614,74.78
305.68,0.000130,0.000130,0.000056,16:06:00,3.7614,74.78
311.37,0.003096,0.003096,0.000113,16:06:00,3.7614,74.78
317.81,0.018043,0.017946,0.000484,16:06:00,3.7614,74.78
325.24,0.049086,0.049086,0.000457,16:06:00,3.7614,74.78
332.62,0.077882,0.077728,0.000353,16:06:00,3.7614,74.78
367.87,0.123408,0.122333,0.004379,16:06:00,3.7614,74.78
299.86,0.000042,0.000042,0.000042,16:09:00,3.8634,75.21
305.68,0.000130,0.000130,0.000056,16:09:00,3.8634,75.21
311.37,0.002897,0.002897,0.000113,16:09:00,3.8634,75.21
317.81,0.017218,0.017218,0.000115,16:09:00,3.8634,75.21
325.24,0.047131,0.046915,0.001300,16:09:00,3.8634,75.21
332.62,0.075421,0.075273,0.000351,16:09:00,3.8634,75.21
367.87,0.119941,0.118066,0.007627,16:09:00,3.8634,75.21
299.86,0.000042,0.000042,0.000042,16:12:00,3.9722,75.63
305.68,0.000130,0.000130,0.000056,16:12:00,3.9722,75.63
311.37,0.002699,0.002699,0.000113,16:12:00,3.9722,75.63
317.81,0.016490,0.016490,0.000115,16:12:00,3.9722,75.63
325.24,0.045491,0.045178,0.001716,16:12:00,3.9722,75.63
332.62,0.073249,0.072817,0.001507,16:12:00,3.9722,75.63
367.87,0.118826,0.117212,0.006787,16:12:00,3.9722,75.63
299.86,0.000042,0.000042,0.000042,16:15:00,4.0884,76.06
305.68,0.000093,0.000093,0.000056,16:15:00,4.0884,76.06
311.37,0.002500,0.002500,0.000113,16:15:00,4.0884,76.06
317.81,0.015762,0.015762,0.000115,16:15:00,4.0884,76.06
325.24,0.045178,0.045178,0.000457,16:15:00,4.0884,76.06
332.62,0.072481,0.072203,0.000922,16:15:00,4.0884,76.06
367.87,0.114701,0.112945,0.007572,16:15:00,4.0884,76.06
299.86,0.000042,0.000042,0.000042,16:18:00,4.2129,76.50
305.68,0.000093,0.000093,0.000056,16:18:00,4.2129,76.50
311.37,0.002301,0.002301,0.000113,16:18:00,4.2129,76.50
317.81,0.015035,0.015035,0.000115,16:18:00,4.2129,76.50
325.24,0.043007,0.043007,0.000457,16:18:00,4.2129,76.50
332.62,0.069748,0.069748,-0.000232,16:18:00,4.2129,76.50
367.87,0.110184,0.108678,0.006739,16:18:00,4.2129,76.50
299.86,0.000042,0.000042,0.000042,16:21:00,4.3464,76.94
305.68,0.000093,0.000093,0.000056,16:21:00,4.3464,76.94
311.37,0.002102,0.002102,0.000113,16:21:00,4.3464,76.94
317.81,0.013579,0.013579,0.000115,16:21:00,4.3464,76.94
325.24,0.039968,0.039968,0.000457,16:21:00,4.3464,76.94
332.62,0.065451,0.065451,-0.000232,16:21:00,4.3464,76.94
367.87,0.102758,0.101850,0.004304,16:21:00,4.3464,76.94
299.86,0.000042,0.000042,0.000042,16:24:00,4.4899,77.38
305.68,0.000056,0.000056,0.000056,16:24:00,4.4899,77.38
311.37,0.001947,0.001903,0.000316,16:24:00,4.4899,77.38
317.81,0.012567,0.012487,0.000477,16:24:00,4.4899,77.38
325.24,0.037363,0.037363,0.000457,16:24:00,4.4899,77.38
332.62,0.061768,0.061768,-0.000232,16:24:00,4.4899,77.38
367.87,0.096729,0.096729,0.000284,16:24:00,4.4899,77.38
299.86,0.000042,0.000042,0.000042,16:27:00,4.6445,77.82
305.68,0.000056,0.000056,0.000056,16:27:00,4.6445,77.82
311.37,0.001704,0.001704,0.000113,16:27:00,4.6445,77.82
