
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
397.8,4.690e-01,12:09:29
398.0,5.180e-01,12:09:31
398.3,5.380e-01,12:09:32
398.5,5.480e-01,12:09:34
398.8,5.590e-01,12:09:36
399.0,5.750e-01,12:09:37
399.3,5.860e-01,12:09:39
399.5,5.940e-01,12:09:41
399.8,6.030e-01,12:09:43
400.0,6.080e-01,12:09:44

10:00:00,2004-04-28,12:14:09

12:14:09,6.307e+01,1.450e-05

298.0,3.830e-04,12:14:09
298.3,4.190e-04,12:14:13
298.6,5.190e-04,12:14:15
298.9,7.100e-04,12:14:17
299.2,9.380e-04,12:14:18
299.5,1.120e-03,12:14:20
299.8,1.230e-03,12:14:22
300.1,1.320e-03,12:14:24
300.4,1.550e-03,12:14:25
300.7,2.000e-03,12:14:27
301.0,2.580e-03,12:14:29
301.3,3.110e-03,12:14:31
301.6,3.310e-03,12:14:32
301.9,3.430e-03,12:14:34
302.2,4.190e-03,12:14:36
302.5,5.740e-03,12:14:38
302.8,7.600e-03,12:14:39
303.1,9.290e-03,12:14:41
303.4,1.020e-02,12:14:43
303.7,1.050e-02,12:14:45
304.0,1.090e-02,12:14:47
304.3,1.240e-02,12:14:48
304.6,1.460e-02,12:14:50
304.9,1.710e-02,12:14:52
305.2,1.920e-02,12:14:54
305.5,1.910e-02,12:14:56
305.8,1.860e-02,12:14:57
306.1,1.980e-02,12:14:59
306.4,2.210e-02,12:15:01
306.7,2.510e-02,12:15:03
307.0,2.930e-02,12:15:05
307.3,3.300e-02,12:15:06
307.6,3.570e-02,12:15:08
307.9,3.720e-02,12:15:10
308.2,3.870e-02,12:15:11
308.5,4.010e-02,12:15:13
308.8,3.940e-02,12:15:15
309.1,3.800e-02,12:15:17
309.4,3.850e-02,12:15:18
309.7,4.060e-02,12:15:20
310.0,4.400e-02,12:15:22
310.3,5.240e-02,12:15:23
310.6,6.470e-02,12:15:25
310.9,7.370e-02,12:15:27
311.2,7.660e-02,12:15:29
311.5,7.540e-02,12:15:31
311.8,7.400e-02,12:15:32
312.1,0.000e+00,12:15:34
312.4,8.130e-02,12:15:36
312.7,8.680e-02,12:15:38
313.0,8.920e-02,12:15:40
313.3,9.060e-02,12:15:41
313.6,9.500e-02,12:15:43
313.9,1.010e-01,12:15:45
314.2,1.010e-01,12:15:47
314.5,9.810e-02,12:15:49
314.8,1.040e-01,12:15:50
315.1,1.100e-01,12:15:52
315.4,1.060e-01,12:15:54
315.7,9.500e-02,12:15:56
316.0,9.240e-02,12:15:58
316.3,1.040e-01,12:15:59
316.6,1.210e-01,12:16:01
316.9,1.370e-01,12:16:03
317.2,1.470e-01,12:16:05
317.5,1.450e-01,12:16:07
317.8,1.330e-01,12:16:08
318.1,1.230e-01,12:16:10
318.4,1.290e-01,12:16:12
318.7,1.430e-01,12:16:14
319.0,1.490e-01,12:16:16
319.3,1.440e-01,12:16:17
319.6,1.450e-01,12:16:19
319.9,1.570e-01,12:16:21
320.2,1.730e-01,12:16:23
320.5,1.820e-01,12:16:25
320.8,1.780e-01,12:16:26
321.1,1.640e-01,12:16:28
321.4,1.560e-01,12:16:30
321.7,1.630e-01,12:16:32
322.0,1.700e-01,12:16:34
322.3,1.630e-01,12:16:35
322.6,1.510e-01,12:16:37
322.9,1.480e-01,12:16:39
323.2,1.560e-01,12:16:41
323.5,1.680e-01,12:16:43
323.8,1.800e-01,12:16:44
324.1,1.910e-01,12:16:46
324.4,1.940e-01,12:16:48
324.7,1.900e-01,12:16:50
325.0,1.900e-01,12:16:52
325.3,2.050e-01,12:16:53
325.6,2.300e-01,12:16:55
325.9,2.500e-01,12:16:57
326.2,2.570e-01,12:16:59
326.5,2.590e-01,12:17:01
326.8,2.590e-01,12:17:02
327.1,2.550e-01,12:17:04
327.4,2.490e-01,12:17:06
327.7,2.420e-01,12:17:08
328.0,2.360e-01,12:17:10
328.3,2.350e-01,12:17:11
328.6,2.410e-01,12:17:13
328.9,2.590e-01,12:17:15
329.2,2.840e-01,12:17:17
329.5,3.010e-01,12:17:19
329.8,3.060e-01,12:17:20
330.1,2.960e-01,12:17:22
330.4,2.740e-01,12:17:24
330.7,2.580e-01,12:17:26
331.0,2.580e-01,12:17:28
331.3,2.610e-01,12:17:29
331.6,2.650e-01,12:17:31
331.9,2.700e-01,12:17:33
332.2,2.690e-01,12:17:35
332.5,2.670e-01,12:17:37
332.8,2.680e-01,12:17:38
333.1,2.650e-01,12:17:40
333.4,2.560e-01,12:17:42
333.7,2.480e-01,12:17:44
334.0,2.530e-01,12:17:46
334.3,2.680e-01,12:17:47
334.6,2.740e-01,12:17:49
334.9,2.700e-01,12:17:51
338.0,2.560e-01,12:17:53
338.4,2.640e-01,12:17:55
338.8,2.780e-01,12:17:57
339.2,2.710e-01,12:17:58
339.6,2.790e-01,12:18:00
340.0,3.060e-01,12:18:02
340.4,3.000e-01,12:18:04
340.8,2.800e-01,12:18:05
341.2,2.710e-01,12:18:07
341.6,2.720e-01,12:18:09
342.0,2.920e-01,12:18:11
342.4,2.940e-01,12:18:13
342.8,2.980e-01,12:18:14
343.2,3.010e-01,12:18:16
343.6,2.750e-01,12:18:18
344.0,2.320e-01,12:18:20
344.4,2.090e-01,12:18:22
344.8,2.040e-01,12:18:27
345.2,2.290e-01,12:18:29
390.0,4.190e-01,12:18:33
390.3,4.030e-01,12:18:35
390.5,3.990e-01,12:18:37
390.8,4.160e-01,12:18:38
391.0,4.440e-01,12:18:40
391.3,4.620e-01,12:18:42
391.5,4.590e-01,12:18:43
391.8,4.350e-01,12:18:45
392.0,4.060e-01,12:18:47
392.3,3.760e-01,12:18:49
392.5,3.350e-01,12:18:50
392.8,2.730e-01,12:18:52
393.0,2.100e-01,12:18:54
393.3,1.700e-01,12:18:56
393.5,1.750e-01,12:18:57
393.8,2.200e-01,12:18:59
394.0,2.750e-01,12:19:01
394.3,3.240e-01,12:19:02
394.5,3.690e-01,12:19:04
394.8,4.100e-01,12:19:06
395.0,4.370e-01,12:19:08
395.3,4.470e-01,12:19:09
395.5,4.410e-01,12:19:11
395.8,4.160e-01,12:19:13
396.0,3.670e-01,12:19:14
396.3,3.010e-01,12:19:16
396.5,2.360e-01,12:19:18
396.8,2.010e-01,12:19:20
397.0,2.170e-01,12:19:21
397.3,2.780e-01,12:19:23
397.5,3.560e-01,12:19:25
397.8,4.260e-01,12:19:26
398.0,4.680e-01,12:19:28
398.3,4.870e-01,12:19:30
398.5,4.970e-01,12:19:32
398.8,5.100e-01,12:19:33
399.0,5.230e-01,12:19:35
399.3,5.320e-01,12:19:37
399.5,5.390e-01,12:19:39
399.8,5.500e-01,12:19:40
400.0,5.510e-01,12:19:42

10:00:00,2004-04-28,12:24:09

12:24:09,6.617e+01,1.384e-05

298.0,3.290e-04,12:24:09
298.3,3.520e-04,12:24:11
298.6,4.460e-04,12:24:15
298.9,6.190e-04,12:24:16
299.2,8.120e-04,12:24:18
299.5,9.920e-04,12:24:20
299.8,1.070e-03,12:24:22
300.1,1.150e-03,12:24:23
300.4,1.370e-03,12:24:25
300.7,1.770e-03,12:24:27
301.0,2.310e-03,12:24:29
301.3,2.830e-03,12:24:30
301.6,2.970e-03,12:24:32
301.9,3.040e-03,12:24:34
302.2,3.740e-03,12:24:36
302.5,5.140e-03,12:24:37
302.8,6.870e-03,12:24:39
303.1,8.380e-03,12:24:41
303.4,9.350e-03,12:24:43
303.7,9.520e-03,12:24:45
304.0,1.000e-02,12:24:46
304.3,1.140e-02,12:24:48
304.6,1.340e-02,12:24:50
304.9,1.600e-02,12:24:52
305.2,1.780e-02,12:24:54
305.5,1.760e-02,12:24:55
305.8,1.730e-02,12:24:57
306.1,1.840e-02,12:24:59
306.4,2.030e-02,12:25:01
306.7,2.320e-02,12:25:03
307.0,2.710e-02,12:25:04
307.3,3.070e-02,12:25:06
307.6,3.320e-02,12:25:08
307.9,3.470e-02,12:25:09
308.2,3.640e-02,12:25:11
308.5,3.760e-02,12:25:13
308.8,3.700e-02,12:25:15
309.1,3.570e-02,12:25:16
309.4,3.640e-02,12:25:18
309.7,3.790e-02,12:25:20
310.0,4.080e-02,12:25:21
310.3,4.920e-02,12:25:23
310.6,6.090e-02,12:25:25
310.9,6.920e-02,12:25:27
311.2,7.200e-02,12:25:29
311.5,7.100e-02,12:25:30
311.8,6.960e-02,12:25:32
312.1,0.000e+00,12:25:34
312.4,7.690e-02,12:25:36
312.7,8.210e-02,12:25:38
313.0,8.420e-02,12:25:39
313.3,8.550e-02,12:25:41
313.6,9.060e-02,12:25:43
313.9,9.620e-02,12:25:45
314.2,9.480e-02,12:25:47
314.5,9.350e-02,12:25:48
314.8,1.000e-01,12:25:50
315.1,1.060e-01,12:25:52
315.4,1.010e-01,12:25:54
315.7,9.060e-02,12:25:56
316.0,8.880e-02,12:25:57
316.3,9.970e-02,12:25:59
316.6,1.160e-01,12:26:01
316.9,1.320e-01,12:26:03
317.2,1.430e-01,12:26:05
317.5,1.410e-01,12:26:06
317.8,1.270e-01,12:26:08
318.1,1.190e-01,12:26:10
318.4,1.260e-01,12:26:12
318.7,1.400e-01,12:26:14
319.0,1.440e-01,12:26:15
319.3,1.380e-01,12:26:17
319.6,1.410e-01,12:26:19
319.9,1.530e-01,12:26:21
320.2,1.680e-01,12:26:23
320.5,1.780e-01,12:26:24
320.8,1.730e-01,12:26:26
321.1,1.590e-01,12:26:28
321.4,1.540e-01,12:26:30
321.7,1.620e-01,12:26:32
322.0,1.660e-01,12:26:33
322.3,1.580e-01,12:26:35
322.6,1.470e-01,12:26:37
322.9,1.460e-01,12:26:39
323.2,1.540e-01,12:26:41
323.5,1.650e-01,12:26:42
323.8,1.780e-01,12:26:44
324.1,1.890e-01,12:26:46
324.4,1.920e-01,12:26:48
324.7,1.860e-01,12:26:50
325.0,1.870e-01,12:26:51
325.3,2.040e-01,12:26:53
325.6,2.290e-01,12:26:55
325.9,2.480e-01,12:26:57
326.2,2.550e-01,12:26:59
326.5,2.580e-01,12:27:00
326.8,2.580e-01,12:27:02
327.1,2.540e-01,12:27:04
327.4,2.490e-01,12:27:06
327.7,2.410e-01,12:27:08
328.0,2.360e-01,12:27:09
328.3,2.340e-01,12:27:11
328.6,2.410e-01,12:27:13
328.9,2.610e-01,12:27:15
329.2,2.850e-01,12:27:16
329.5,3.010e-01,12:27:18
329.8,3.060e-01,12:27:20
330.1,2.940e-01,12:27:22
330.4,2.720e-01,12:27:24
330.7,2.590e-01,12:27:25
331.0,2.580e-01,12:27:27
331.3,2.600e-01,12:27:29
331.6,2.660e-01,12:27:31
331.9,2.700e-01,12:27:33
332.2,2.680e-01,12:27:34
332.5,2.690e-01,12:27:36
332.8,2.700e-01,12:27:38
333.1,2.660e-01,12:27:40
333.4,2.560e-01,12:27:42
333.7,2.490e-01,12:27:43
334.0,2.580e-01,12:27:45
334.3,2.720e-01,12:27:47
334.6,2.760e-01,12:27:49
334.9,2.730e-01,12:27:51
338.0,2.590e-01,12:27:53
338.4,2.680e-01,12:27:54
338.8,2.810e-01,12:27:56
339.2,2.740e-01,12:27:58
339.6,2.830e-01,12:28:00
340.0,3.090e-01,12:28:02
340.4,3.040e-01,12:28:03
340.8,2.830e-01,12:28:05
341.2,2.740e-01,12:28:07
341.6,2.760e-01,12:28:09
342.0,2.950e-01,12:28:11
342.4,2.990e-01,12:28:12
342.8,3.030e-01,12:28:14
343.2,3.050e-01,12:28:16
343.6,2.790e-01,12:28:18
344.0,2.370e-01,12:28:20
344.4,2.110e-01,12:28:21
344.8,2.080e-01,12:28:27
345.2,2.330e-01,12:28:29
390.0,4.320e-01,12:28:33
390.3,4.160e-01,12:28:35
390.5,4.100e-01,12:28:36
390.8,4.280e-01,12:28:38
391.0,4.560e-01,12:28:40
391.3,4.750e-01,12:28:42
391.5,4.700e-01,12:28:43
391.8,4.460e-01,12:28:45
392.0,4.160e-01,12:28:47
392.3,3.850e-01,12:28:48
392.5,3.440e-01,12:28:50
392.8,2.820e-01,12:28:52
393.0,2.160e-01,12:28:54
393.3,1.740e-01,12:28:55
393.5,1.770e-01,12:28:57
393.8,2.230e-01,12:28:59
394.0,2.790e-01,12:29:01
394.3,3.300e-01,12:29:02
394.5,3.760e-01,12:29:04
394.8,4.190e-01,12:29:06
395.0,4.470e-01,12:29:07
395.3,4.570e-01,12:29:09
395.5,4.510e-01,12:29:11
395.8,4.250e-01,12:29:13
396.0,3.750e-01,12:29:14
396.3,3.070e-01,12:29:16
396.5,2.410e-01,12:29:18
396.8,2.050e-01,12:29:20
397.0,2.210e-01,12:29:21
397.3,2.830e-01,12:29:23
397.5,3.620e-01,12:29:25
397.8,4.350e-01,12:29:26
398.0,4.780e-01,12:29:28
398.3,4.970e-01,12:29:30
398.5,5.070e-01,12:29:32
398.8,5.190e-01,12:29:33
399.0,5.330e-01,12:29:35
399.3,5.420e-01,12:29:37
399.5,5.490e-01,12:29:39
399.8,5.610e-01,12:29:40
400.0,5.610e-01,12:29:42

10:00:00,2004-04-28,12:34:09

12:34:09,6.491e+01,1.376e-05

298.0,3.430e-04,12:34:09
298.3,3.710e-04,12:34:14
298.6,4.360e-04,12:34:15
298.9,5.980e-04,12:34:17
299.2,8.100e-04,12:34:19
299.5,9.970e-04,12:34:20
299.8,1.120e-03,12:34:22
300.1,1.180e-03,12:34:24
300.4,1.390e-03,12:34:26
300.7,1.780e-03,12:34:27
301.0,2.300e-03,12:34:29
301.3,2.800e-03,12:34:31
301.6,3.050e-03,12:34:33
301.9,3.140e-03,12:34:34
302.2,3.730e-03,12:34:36
302.5,5.110e-03,12:34:38
302.8,6.860e-03,12:34:40
303.1,8.530e-03,12:34:42
303.4,9.500e-03,12:34:43
303.7,9.820e-03,12:34:45
304.0,1.030e-02,12:34:47
304.3,1.160e-02,12:34:49
304.6,1.370e-02,12:34:51
304.9,1.600e-02,12:34:52
305.2,1.820e-02,12:34:54
305.5,1.840e-02,12:34:56
305.8,1.780e-02,12:34:58
306.1,1.870e-02,12:35:00
306.4,2.070e-02,12:35:01
306.7,2.330e-02,12:35:03
307.0,2.730e-02,12:35:05
307.3,3.120e-02,12:35:07
307.6,3.400e-02,12:35:08
307.9,3.540e-02,12:35:10
308.2,3.700e-02,12:35:12
308.5,3.840e-02,12:35:14
308.8,3.810e-02,12:35:15
309.1,3.670e-02,12:35:17
309.4,3.700e-02,12:35:19
309.7,3.910e-02,12:35:20
310.0,4.210e-02,12:35:22
310.3,4.950e-02,12:35:24
310.6,6.120e-02,12:35:26
310.9,7.070e-02,12:35:27
311.2,7.400e-02,12:35:29
311.5,7.330e-02,12:35:31
311.8,7.180e-02,12:35:33
312.1,0.000e+00,12:35:35
312.4,7.820e-02,12:35:36
312.7,8.390e-02,12:35:38
313.0,8.690e-02,12:35:40
313.3,8.850e-02,12:35:42
313.6,9.260e-02,12:35:44
313.9,9.900e-02,12:35:45
314.2,1.000e-01,12:35:47
314.5,9.740e-02,12:35:49
314.8,1.030e-01,12:35:51
315.1,1.090e-01,12:35:53
315.4,1.060e-01,12:35:54
315.7,9.490e-02,12:35:56
316.0,9.060e-02,12:35:58
316.3,1.010e-01,12:36:00
316.6,1.180e-01,12:36:02
316.9,1.340e-01,12:36:03
317.2,1.450e-01,12:36:05
317.5,1.450e-01,12:36:07
317.8,1.320e-01,12:36:09
318.1,1.220e-01,12:36:11
318.4,1.270e-01,12:36:12
318.7,1.420e-01,12:36:14
319.0,1.490e-01,12:36:16
319.3,1.440e-01,12:36:18
319.6,1.440e-01,12:36:20
319.9,1.570e-01,12:36:21
320.2,1.720e-01,12:36:23
320.5,1.830e-01,12:36:25
320.8,1.810e-01,12:36:27
321.1,1.670e-01,12:36:29
321.4,1.580e-01,12:36:30
321.7,1.640e-01,12:36:32
322.0,1.710e-01,12:36:34
322.3,1.640e-01,12:36:36
322.6,1.520e-01,12:36:38
322.9,1.480e-01,12:36:39
323.2,1.570e-01,12:36:41
323.5,1.690e-01,12:36:43
323.8,1.810e-01,12:36:45
324.1,1.920e-01,12:36:47
324.4,1.960e-01,12:36:48
324.7,1.910e-01,12:36:50
325.0,1.910e-01,12:36:52
325.3,2.050e-01,12:36:54
325.6,2.300e-01,12:36:56
325.9,2.510e-01,12:36:57
326.2,2.590e-01,12:36:59
326.5,2.610e-01,12:37:01
326.8,2.610e-01,12:37:03
327.1,2.570e-01,12:37:05
327.4,2.510e-01,12:37:06
327.7,2.440e-01,12:37:08
328.0,2.380e-01,12:37:10
328.3,2.360e-01,12:37:12
328.6,2.430e-01,12:37:14
328.9,2.610e-01,12:37:15
329.2,2.860e-01,12:37:17
329.5,3.030e-01,12:37:19
329.8,3.080e-01,12:37:21
330.1,2.980e-01,12:37:23
330.4,2.760e-01,12:37:24
330.7,2.600e-01,12:37:26
331.0,2.590e-01,12:37:28
331.3,2.620e-01,12:37:30
331.6,2.660e-01,12:37:32
331.9,2.720e-01,12:37:33
332.2,2.720e-01,12:37:35
332.5,2.710e-01,12:37:37
332.8,2.720e-01,12:37:39
333.1,2.690e-01,12:37:41
333.4,2.610e-01,12:37:42
333.7,2.530e-01,12:37:44
334.0,2.600e-01,12:37:46
334.3,2.750e-01,12:37:48
334.6,2.820e-01,12:37:50
334.9,2.780e-01,12:37:51
338.0,2.650e-01,12:37:53
338.4,2.740e-01,12:37:55
338.8,2.880e-01,12:37:57
339.2,2.800e-01,12:37:59
339.6,2.900e-01,12:38:00
340.0,3.170e-01,12:38:02
340.4,3.110e-01,12:38:04
340.8,2.900e-01,12:38:06
341.2,2.800e-01,12:38:08
341.6,2.820e-01,12:38:09
342.0,3.030e-01,12:38:11
342.4,3.060e-01,12:38:13
342.8,3.110e-01,12:38:15
343.2,3.130e-01,12:38:17
343.6,2.860e-01,12:38:18
344.0,2.420e-01,12:38:20
344.4,2.190e-01,12:38:22
344.8,2.140e-01,12:38:27
345.2,2.400e-01,12:38:29
390.0,4.490e-01,12:38:34
390.3,4.330e-01,12:38:35
390.5,4.270e-01,12:38:37
390.8,4.450e-01,12:38:39
391.0,4.750e-01,12:38:40
391.3,4.930e-01,12:38:42
391.5,4.890e-01,12:38:44
391.8,4.630e-01,12:38:46
392.0,4.320e-01,12:38:47
392.3,3.990e-01,12:38:49
392.5,3.570e-01,12:38:51
392.8,2.920e-01,12:38:52
393.0,2.240e-01,12:38:54
393.3,1.810e-01,12:38:56
393.5,1.850e-01,12:38:58
393.8,2.330e-01,12:38:59
394.0,2.910e-01,12:39:01
394.3,3.440e-01,12:39:03
394.5,3.930e-01,12:39:05
394.8,4.370e-01,12:39:06
395.0,4.660e-01,12:39:08
395.3,4.760e-01,12:39:10
395.5,4.700e-01,12:39:11
395.8,4.430e-01,12:39:13
396.0,3.900e-01,12:39:15
396.3,3.180e-01,12:39:17
396.5,2.500e-01,12:39:18
396.8,2.140e-01,12:39:20
397.0,2.320e-01,12:39:22
397.3,2.970e-01,12:39:24
397.5,3.810e-01,12:39:25
397.8,4.550e-01,12:39:27
398.0,5.000e-01,12:39:29
398.3,5.210e-01,12:39:30
398.5,5.320e-01,12:39:32
398.8,5.450e-01,12:39:34
399.0,5.590e-01,12:39:36
399.3,5.690e-01,12:39:37
399.5,5.770e-01,12:39:39
399.8,5.890e-01,12:39:41
400.0,5.910e-01,12:39:42

10:00:00,2004-04-28,12:44:09

12:44:09,6.365e+01,1.343e-05

298.0,3.260e-04,12:44:09
298.3,3.490e-04,12:44:13
298.6,4.300e-04,12:44:15
298.9,6.000e-04,12:44:17
299.2,7.890e-04,12:44:19
299.5,9.450e-04,12:44:20
299.8,1.060e-03,12:44:22
300.1,1.140e-03,12:44:24
300.4,1.330e-03,12:44:25
300.7,1.720e-03,12:44:27
301.0,2.250e-03,12:44:29
301.3,2.730e-03,12:44:31
301.6,2.930e-03,12:44:32
301.9,3.020e-03,12:44:34
302.2,3.570e-03,12:44:36
302.5,4.910e-03,12:44:38
302.8,6.640e-03,12:44:40
303.1,8.170e-03,12:44:41
303.4,9.150e-03,12:44:43
303.7,9.430e-03,12:44:45
304.0,9.820e-03,12:44:47
304.3,1.110e-02,12:44:49
304.6,1.310e-02,12:44:50
304.9,1.540e-02,12:44:52
305.2,1.740e-02,12:44:54
305.5,1.750e-02,12:44:56
305.8,1.710e-02,12:44:57
306.1,1.800e-02,12:44:59
306.4,2.000e-02,12:45:01
306.7,2.240e-02,12:45:03
307.0,2.610e-02,12:45:05
307.3,3.000e-02,12:45:06
307.6,3.250e-02,12:45:08
307.9,3.420e-02,12:45:10
308.2,3.550e-02,12:45:12
308.5,3.680e-02,12:45:13
308.8,3.670e-02,12:45:15
309.1,3.510e-02,12:45:17
309.4,3.560e-02,12:45:18
309.7,3.750e-02,12:45:20
310.0,4.050e-02,12:45:22
310.3,4.790e-02,12:45:24
310.6,5.920e-02,12:45:25
310.9,6.790e-02,12:45:27
311.2,7.100e-02,12:45:29
311.5,7.000e-02,12:45:31
311.8,6.870e-02,12:45:33
312.1,0.000e+00,12:45:34
312.4,7.480e-02,12:45:36
312.7,8.020e-02,12:45:38
313.0,8.300e-02,12:45:40
313.3,8.430e-02,12:45:42
313.6,8.810e-02,12:45:43
313.9,9.390e-02,12:45:48
314.2,9.430e-02,12:45:50
314.5,9.180e-02,12:45:51
314.8,9.740e-02,12:45:53
315.1,1.040e-01,12:45:55
315.4,1.000e-01,12:45:57
315.7,9.000e-02,12:45:59
316.0,8.670e-02,12:46:00
316.3,9.700e-02,12:46:02
316.6,1.140e-01,12:46:04
316.9,1.280e-01,12:46:06
317.2,1.390e-01,12:46:08
317.5,1.380e-01,12:46:09
317.8,1.260e-01,12:46:11
318.1,1.160e-01,12:46:13
318.4,1.220e-01,12:46:15
318.7,1.360e-01,12:46:17
319.0,1.420e-01,12:46:18
319.3,1.370e-01,12:46:20
319.6,1.370e-01,12:46:22
319.9,1.500e-01,12:46:24
320.2,1.640e-01,12:46:26
320.5,1.740e-01,12:46:27
320.8,1.710e-01,12:46:29
321.1,1.570e-01,12:46:31
321.4,1.490e-01,12:46:33
321.7,1.560e-01,12:46:35
322.0,1.620e-01,12:46:36
322.3,1.560e-01,12:46:38
322.6,1.450e-01,12:46:40
322.9,1.420e-01,12:46:42
323.2,1.500e-01,12:46:44
323.5,1.620e-01,12:46:45
323.8,1.740e-01,12:46:47
324.1,1.840e-01,12:46:49
324.4,1.880e-01,12:46:51
324.7,1.830e-01,12:46:53
325.0,1.830e-01,12:46:54
325.3,1.980e-01,12:46:56
325.6,2.220e-01,12:46:58
325.9,2.420e-01,12:47:00
326.2,2.500e-01,12:47:02
326.5,2.510e-01,12:47:03
326.8,2.520e-01,12:47:05
327.1,2.480e-01,12:47:07
327.4,2.420e-01,12:47:09
327.7,2.360e-01,12:47:11
328.0,2.300e-01,12:47:12
328.3,2.290e-01,12:47:14
328.6,2.350e-01,12:47:16
328.9,2.530e-01,12:47:18
329.2,2.780e-01,12:47:20
329.5,2.940e-01,12:47:21
329.8,2.980e-01,12:47:23
330.1,2.880e-01,12:47:25
330.4,2.670e-01,12:47:27
330.7,2.520e-01,12:47:29
331.0,2.510e-01,12:47:30
331.3,2.550e-01,12:47:32
331.6,2.590e-01,12:47:34
331.9,2.640e-01,12:47:36
332.2,2.630e-01,12:47:38
332.5,2.620e-01,12:47:39
332.8,2.640e-01,12:47:41
333.1,2.600e-01,12:47:43
333.4,2.520e-01,12:47:45
333.7,2.440e-01,12:47:47
334.0,2.510e-01,12:47:48
334.3,2.660e-01,12:47:50
334.6,2.720e-01,12:47:52
334.9,2.680e-01,12:47:54
338.0,2.540e-01,12:47:56
338.4,2.640e-01,12:47:57
338.8,2.760e-01,12:47:59
339.2,2.690e-01,12:48:01
339.6,2.790e-01,12:48:03
340.0,3.050e-01,12:48:05
340.4,2.990e-01,12:48:06
340.8,2.780e-01,12:48:08
341.2,2.700e-01,12:48:10
341.6,2.720e-01,12:48:12
342.0,2.930e-01,12:48:14
342.4,2.950e-01,12:48:15
342.8,3.000e-01,12:48:17
343.2,3.020e-01,12:48:19
343.6,2.750e-01,12:48:21
344.0,2.320e-01,12:48:23
344.4,2.130e-01,12:48:24
344.8,2.080e-01,12:48:30
345.2,2.330e-01,12:48:32
390.0,4.340e-01,12:48:36
390.3,4.180e-01,12:48:38
390.5,4.140e-01,12:48:39
390.8,4.330e-01,12:48:41
391.0,4.620e-01,12:48:43
391.3,4.790e-01,12:48:45
391.5,4.740e-01,12:48:46
391.8,4.490e-01,12:48:48
392.0,4.190e-01,12:48:50
392.3,3.870e-01,12:48:51
392.5,3.450e-01,12:48:53
392.8,2.830e-01,12:48:55
393.0,2.180e-01,12:48:57
393.3,1.760e-01,12:48:58
393.5,1.810e-01,12:49:00
393.8,2.270e-01,12:49:02
394.0,2.850e-01,12:49:04
394.3,3.370e-01,12:49:05
394.5,3.840e-01,12:49:07
394.8,4.270e-01,12:49:09
395.0,4.540e-01,12:49:10
395.3,4.650e-01,12:49:12
395.5,4.580e-01,12:49:14
395.8,4.300e-01,12:49:16
396.0,3.790e-01,12:49:17
396.3,3.090e-01,12:49:19
396.5,2.430e-01,12:49:21
396.8,2.090e-01,12:49:23
397.0,2.270e-01,12:49:24
397.3,2.920e-01,12:49:26
397.5,3.740e-01,12:49:28
397.8,4.450e-01,12:49:29
398.0,4.880e-01,12:49:31
398.3,5.080e-01,12:49:33
398.5,5.180e-01,12:49:35
398.8,5.310e-01,12:49:36
399.0,5.450e-01,12:49:38
399.3,5.530e-01,12:49:40
399.5,5.610e-01,12:49:42
399.8,5.730e-01,12:49:43
400.0,5.750e-01,12:49:45

10:00:00,2004-04-28,12:54:10

12:54:10,6.198e+01,1.318e-05

298.0,2.940e-04,12:54:10
298.3,3.390e-04,12:54:14
298.6,4.260e-04,12:54:16
298.9,5.810e-04,12:54:17
299.2,7.660e-04,12:54:19
299.5,9.150e-04,12:54:21
299.8,1.010e-03,12:54:22
300.1,1.070e-03,12:54:24
300.4,1.310e-03,12:54:26
300.7,1.710e-03,12:54:28
301.0,2.220e-03,12:54:29
301.3,2.670e-03,12:54:31
301.6,2.850e-03,12:54:33
301.9,2.960e-03,12:54:35
302.2,3.610e-03,12:54:37
302.5,4.990e-03,12:54:38
302.8,6.640e-03,12:54:40
303.1,8.110e-03,12:54:42
303.4,8.910e-03,12:54:44
303.7,9.120e-03,12:54:46
304.0,9.680e-03,12:54:47
304.3,1.110e-02,12:54:49
304.6,1.310e-02,12:54:51
304.9,1.540e-02,12:54:53
305.2,1.700e-02,12:54:55
305.5,1.690e-02,12:54:56
305.8,1.650e-02,12:54:58
306.1,1.770e-02,12:55:00
306.4,1.970e-02,12:55:02
306.7,2.250e-02,12:55:04
307.0,2.620e-02,12:55:05
307.3,2.980e-02,12:55:07
307.6,3.210e-02,12:55:09
307.9,3.350e-02,12:55:10
308.2,3.490e-02,12:55:12
308.5,3.600e-02,12:55:14
308.8,3.540e-02,12:55:16
309.1,3.440e-02,12:55:17
309.4,3.510e-02,12:55:19
309.7,3.710e-02,12:55:21
310.0,4.070e-02,12:55:22
310.3,4.890e-02,12:55:24
310.6,5.990e-02,12:55:26
310.9,6.750e-02,12:55:28
311.2,6.960e-02,12:55:30
311.5,6.830e-02,12:55:31
311.8,6.720e-02,12:55:33
312.1,0.000e+00,12:55:35
312.4,7.450e-02,12:55:37
312.7,7.950e-02,12:55:39
313.0,8.180e-02,12:55:40
313.3,8.320e-02,12:55:42
313.6,8.760e-02,12:55:44
313.9,9.270e-02,12:55:46
314.2,9.220e-02,12:55:48
314.5,9.080e-02,12:55:49
314.8,9.710e-02,12:55:51
315.1,1.020e-01,12:55:53
