
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
299.8,8.070e-04,12:12:22
300.1,8.710e-04,12:12:24
300.4,1.000e-03,12:12:25
300.7,1.300e-03,12:12:26
301.0,1.710e-03,12:12:28
301.3,2.150e-03,12:12:29
301.6,2.350e-03,12:12:30
301.9,2.430e-03,12:12:32
302.2,2.790e-03,12:12:33
302.5,3.790e-03,12:12:34
302.8,5.230e-03,12:12:36
303.1,6.590e-03,12:12:37
303.4,7.440e-03,12:12:38
303.7,7.720e-03,12:12:39
304.0,8.020e-03,12:12:41
304.3,9.000e-03,12:12:42
304.6,1.050e-02,12:12:43
304.9,1.260e-02,12:12:45
305.2,1.460e-02,12:12:46
305.5,1.490e-02,12:12:47
305.8,1.450e-02,12:12:49
306.1,1.510e-02,12:12:50
306.4,1.630e-02,12:12:51
306.7,1.840e-02,12:12:53
307.0,2.160e-02,12:12:54
307.3,2.500e-02,12:12:55
307.6,2.740e-02,12:12:57
307.9,2.880e-02,12:12:58
308.2,2.990e-02,12:13:00
308.5,3.140e-02,12:13:01
308.8,3.130e-02,12:13:02
309.1,3.010e-02,12:13:04
309.4,3.020e-02,12:13:05
309.7,3.200e-02,12:13:06
310.0,3.390e-02,12:13:08
310.3,3.970e-02,12:13:09
310.6,4.910e-02,12:13:10
310.9,5.700e-02,12:13:12
311.2,6.060e-02,12:13:13
311.5,6.050e-02,12:13:14
311.8,5.920e-02,12:13:16
312.1,5.940e-02,12:13:17
312.4,6.320e-02,12:13:18
312.7,6.730e-02,12:13:20
313.0,7.050e-02,12:13:21
313.3,7.150e-02,12:13:22
313.6,7.450e-02,12:13:24
313.9,8.030e-02,12:13:25
314.2,8.110e-02,12:13:26
314.5,7.930e-02,12:13:28
314.8,8.380e-02,12:13:29
315.1,8.930e-02,12:13:30
315.4,8.660e-02,12:13:31
315.7,7.800e-02,12:13:32
316.0,7.400e-02,12:13:32
316.3,8.110e-02,12:13:33
316.6,9.370e-02,12:13:34
316.9,1.060e-01,12:13:35
317.2,1.160e-01,12:13:36
317.5,1.180e-01,12:13:37
317.8,1.090e-01,12:13:38
318.1,9.880e-02,12:13:39
318.4,1.010e-01,12:13:40
318.7,1.120e-01,12:13:40
319.0,1.200e-01,12:13:41
319.3,1.150e-01,12:13:42
319.6,1.140e-01,12:13:43
319.9,1.220e-01,12:13:44
320.2,1.340e-01,12:13:45
320.5,1.440e-01,12:13:46
320.8,1.430e-01,12:13:47
321.1,1.320e-01,12:13:48
321.4,1.250e-01,12:13:49
321.7,1.300e-01,12:13:49
322.0,1.350e-01,12:13:50
322.3,1.300e-01,12:13:51
322.6,1.200e-01,12:13:52
322.9,1.170e-01,12:13:53
323.2,1.240e-01,12:13:54
323.5,1.340e-01,12:13:55
323.8,1.440e-01,12:13:56
324.1,1.530e-01,12:13:57
324.4,1.560e-01,12:13:57
324.7,1.520e-01,12:13:58
325.0,1.500e-01,12:13:59
325.3,1.610e-01,12:14:00
325.6,1.810e-01,12:14:01
325.9,1.970e-01,12:14:02
326.2,2.060e-01,12:14:03
326.5,2.080e-01,12:14:04
326.8,2.080e-01,12:14:05
327.1,2.060e-01,12:14:06
327.4,2.010e-01,12:14:06
327.7,1.950e-01,12:14:07
328.0,1.880e-01,12:14:08
328.3,1.870e-01,12:14:09
328.6,1.910e-01,12:14:10
328.9,2.060e-01,12:14:11
329.2,2.260e-01,12:14:12
329.5,2.400e-01,12:14:13
329.8,2.440e-01,12:14:14
330.1,2.360e-01,12:14:15
330.4,2.180e-01,12:14:15
330.7,2.060e-01,12:14:16
331.0,2.040e-01,12:14:17
331.3,2.060e-01,12:14:18
331.6,2.090e-01,12:14:19
331.9,2.130e-01,12:14:20
332.2,2.130e-01,12:14:21
332.5,2.130e-01,12:14:22
332.8,2.140e-01,12:14:23
333.1,2.120e-01,12:14:24
333.4,2.050e-01,12:14:24
333.7,1.980e-01,12:14:25
334.0,2.060e-01,12:14:26
334.3,2.190e-01,12:14:27
334.6,2.260e-01,12:14:28
334.9,2.270e-01,12:14:29
338.0,2.050e-01,12:14:30
338.4,2.120e-01,12:14:31
338.8,2.180e-01,12:14:32
339.2,2.100e-01,12:14:33
339.6,2.220e-01,12:14:34
340.0,2.440e-01,12:14:34
340.4,2.380e-01,12:14:35
340.8,2.230e-01,12:14:36
341.2,2.180e-01,12:14:37
341.6,2.200e-01,12:14:38
342.0,2.380e-01,12:14:39
342.4,2.410e-01,12:14:40
342.8,2.500e-01,12:14:41
343.2,2.530e-01,12:14:42
343.6,2.340e-01,12:14:42
344.0,1.990e-01,12:14:43
344.4,1.920e-01,12:14:44
344.8,1.750e-01,12:14:49
345.2,1.960e-01,12:14:49
390.0,3.070e-01,12:14:53
390.3,2.910e-01,12:14:54
390.5,2.830e-01,12:14:54
390.8,2.880e-01,12:14:55
391.0,3.020e-01,12:14:56
391.3,3.110e-01,12:14:57
391.5,3.080e-01,12:14:58
391.8,2.920e-01,12:14:59
392.0,2.720e-01,12:14:59
392.3,2.500e-01,12:15:00
392.5,2.240e-01,12:15:01
392.8,1.870e-01,12:15:02
393.0,1.500e-01,12:15:03
393.3,1.230e-01,12:15:04
393.5,1.220e-01,12:15:04
393.8,1.470e-01,12:15:05
394.0,1.840e-01,12:15:06
394.3,2.180e-01,12:15:07
394.5,2.480e-01,12:15:08
394.8,2.730e-01,12:15:08
395.0,2.910e-01,12:15:09
395.3,2.970e-01,12:15:10
395.5,2.930e-01,12:15:11
395.8,2.770e-01,12:15:12
396.0,2.480e-01,12:15:13
396.3,2.070e-01,12:15:13
396.5,1.680e-01,12:15:14
396.8,1.460e-01,12:15:15
397.0,1.550e-01,12:15:16
397.3,1.950e-01,12:15:17
397.5,2.650e-01,12:15:17
397.8,2.830e-01,12:15:18
398.0,3.410e-01,12:15:19
398.3,3.640e-01,12:15:20
398.5,3.830e-01,12:15:21
398.8,4.040e-01,12:15:22
399.0,4.260e-01,12:15:22
399.3,4.470e-01,12:15:23
399.5,4.630e-01,12:15:24
399.8,4.720e-01,12:15:25
400.0,4.640e-01,12:15:26

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,12:22:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:22:08,7.600e+01,1.492e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.250e-04,12:22:08
298.3,1.470e-04,12:22:11
298.6,1.680e-04,12:22:14
298.9,2.480e-04,12:22:16
299.2,3.520e-04,12:22:18
299.5,4.440e-04,12:22:20
299.8,5.180e-04,12:22:21
300.1,5.840e-04,12:22:23
300.4,7.180e-04,12:22:25
300.7,9.880e-04,12:22:26
301.0,1.690e-03,12:22:28
301.3,2.180e-03,12:22:29
301.6,2.510e-03,12:22:30
301.9,2.830e-03,12:22:32
302.2,3.050e-03,12:22:33
302.5,4.120e-03,12:22:34
302.8,5.900e-03,12:22:36
303.1,7.370e-03,12:22:37
303.4,8.280e-03,12:22:38
303.7,8.540e-03,12:22:40
304.0,9.020e-03,12:22:41
304.3,1.010e-02,12:22:42
304.6,1.200e-02,12:22:44
304.9,1.460e-02,12:22:45
305.2,1.730e-02,12:22:46
305.5,1.860e-02,12:22:48
305.8,1.800e-02,12:22:49
306.1,1.810e-02,12:22:50
306.4,1.990e-02,12:22:52
306.7,2.160e-02,12:22:53
307.0,2.580e-02,12:22:54
307.3,3.040e-02,12:22:56
307.6,3.290e-02,12:22:57
307.9,3.290e-02,12:22:58
308.2,3.460e-02,12:23:00
308.5,3.660e-02,12:23:01
308.8,3.790e-02,12:23:02
309.1,3.740e-02,12:23:04
309.4,3.720e-02,12:23:05
309.7,3.890e-02,12:23:06
310.0,4.220e-02,12:23:08
310.3,5.130e-02,12:23:09
310.6,6.380e-02,12:23:10
310.9,7.640e-02,12:23:12
311.2,8.250e-02,12:23:13
311.5,8.490e-02,12:23:14
311.8,8.360e-02,12:23:15
312.1,8.520e-02,12:23:17
312.4,9.210e-02,12:23:18
312.7,1.030e-01,12:23:19
313.0,1.160e-01,12:23:21
313.3,1.210e-01,12:23:22
313.6,1.260e-01,12:23:23
313.9,1.350e-01,12:23:25
314.2,1.360e-01,12:23:26
314.5,1.330e-01,12:23:28
314.8,1.400e-01,12:23:29
315.1,1.490e-01,12:23:30
315.4,1.470e-01,12:23:32
315.7,1.300e-01,12:23:33
316.0,1.220e-01,12:23:34
316.3,1.370e-01,12:23:36
316.6,1.580e-01,12:23:37
316.9,1.860e-01,12:23:38
317.2,2.160e-01,12:23:39
317.5,2.180e-01,12:23:40
317.8,2.010e-01,12:23:41
318.1,1.840e-01,12:23:42
318.4,1.880e-01,12:23:43
318.7,2.090e-01,12:23:44
319.0,2.190e-01,12:23:45
319.3,2.170e-01,12:23:45
319.6,2.170e-01,12:23:46
319.9,2.350e-01,12:23:47
320.2,2.600e-01,12:23:48
320.5,2.810e-01,12:23:49
320.8,2.810e-01,12:23:50
321.1,2.610e-01,12:23:51
321.4,2.450e-01,12:23:52
321.7,2.520e-01,12:23:53
322.0,2.650e-01,12:23:53
322.3,2.560e-01,12:23:54
322.6,2.370e-01,12:23:55
322.9,2.270e-01,12:23:56
323.2,2.310e-01,12:23:57
323.5,2.440e-01,12:23:58
323.8,2.570e-01,12:23:59
324.1,2.760e-01,12:24:00
324.4,2.820e-01,12:24:01
324.7,2.700e-01,12:24:01
325.0,2.620e-01,12:24:02
325.3,2.860e-01,12:24:03
325.6,3.310e-01,12:24:04
325.9,3.720e-01,12:24:05
326.2,3.910e-01,12:24:06
326.5,3.890e-01,12:24:07
326.8,3.990e-01,12:24:08
327.1,3.920e-01,12:24:09
327.4,3.860e-01,12:24:10
327.7,3.750e-01,12:24:11
328.0,3.660e-01,12:24:11
328.3,3.760e-01,12:24:12
328.6,3.960e-01,12:24:13
328.9,4.420e-01,12:24:14
329.2,4.850e-01,12:24:15
329.5,5.140e-01,12:24:16
329.8,5.180e-01,12:24:17
330.1,4.840e-01,12:24:18
330.4,4.420e-01,12:24:19
330.7,4.080e-01,12:24:19
331.0,4.030e-01,12:24:20
331.3,4.150e-01,12:24:21
331.6,4.340e-01,12:24:22
331.9,4.440e-01,12:24:23
332.2,4.420e-01,12:24:24
332.5,4.480e-01,12:24:25
332.8,4.410e-01,12:24:26
333.1,4.210e-01,12:24:27
333.4,4.070e-01,12:24:28
333.7,4.000e-01,12:24:28
334.0,4.030e-01,12:24:29
334.3,4.340e-01,12:24:30
334.6,4.250e-01,12:24:31
334.9,3.910e-01,12:24:32
338.0,3.530e-01,12:24:33
338.4,3.420e-01,12:24:34
338.8,3.370e-01,12:24:35
339.2,3.270e-01,12:24:36
339.6,3.400e-01,12:24:37
340.0,3.700e-01,12:24:38
340.4,3.530e-01,12:24:38
340.8,3.230e-01,12:24:39
341.2,3.090e-01,12:24:40
341.6,3.130e-01,12:24:41
342.0,3.460e-01,12:24:42
342.4,3.530e-01,12:24:43
342.8,3.640e-01,12:24:44
343.2,3.630e-01,12:24:45
343.6,3.350e-01,12:24:46
344.0,2.810e-01,12:24:46
344.4,2.740e-01,12:24:47
344.8,2.510e-01,12:24:52
345.2,2.840e-01,12:24:53
390.0,4.740e-01,12:24:56
390.3,4.480e-01,12:24:57
390.5,4.400e-01,12:24:58
390.8,4.460e-01,12:24:59
391.0,4.600e-01,12:24:59
391.3,4.650e-01,12:25:00
391.5,4.520e-01,12:25:01
391.8,4.200e-01,12:25:02
392.0,3.860e-01,12:25:03
392.3,3.500e-01,12:25:04
392.5,3.110e-01,12:25:04
392.8,2.590e-01,12:25:05
393.0,2.060e-01,12:25:06
393.3,1.660e-01,12:25:07
393.5,1.620e-01,12:25:08
393.8,1.940e-01,12:25:08
394.0,2.410e-01,12:25:09
394.3,2.860e-01,12:25:10
394.5,3.250e-01,12:25:11
394.8,3.590e-01,12:25:12
395.0,3.830e-01,12:25:13
395.3,3.910e-01,12:25:13
395.5,3.840e-01,12:25:14
395.8,3.640e-01,12:25:15
396.0,3.270e-01,12:25:16
396.3,2.750e-01,12:25:17
396.5,2.220e-01,12:25:17
396.8,1.900e-01,12:25:18
397.0,2.000e-01,12:25:19
397.3,2.510e-01,12:25:20
397.5,3.230e-01,12:25:21
397.8,3.930e-01,12:25:22
398.0,4.440e-01,12:25:22
398.3,4.760e-01,12:25:23
398.5,5.000e-01,12:25:24
398.8,5.270e-01,12:25:25
399.0,5.550e-01,12:25:26
399.3,5.840e-01,12:25:27
399.5,6.050e-01,12:25:27
399.8,6.170e-01,12:25:28
400.0,6.090e-01,12:25:29

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,12:32:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:32:08,7.405e+01,1.534e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.550e-04,12:32:08
298.3,2.650e-04,12:32:13
298.6,3.220e-04,12:32:15
298.9,4.480e-04,12:32:16
299.2,6.080e-04,12:32:18
299.5,7.500e-04,12:32:20
299.8,8.890e-04,12:32:22
300.1,9.650e-04,12:32:23
300.4,1.110e-03,12:32:25
300.7,1.420e-03,12:32:27
301.0,1.860e-03,12:32:29
301.3,2.330e-03,12:32:30
301.6,2.640e-03,12:32:31
301.9,2.710e-03,12:32:33
302.2,3.170e-03,12:32:34
302.5,4.310e-03,12:32:35
302.8,5.870e-03,12:32:37
303.1,7.440e-03,12:32:38
303.4,8.480e-03,12:32:39
303.7,8.840e-03,12:32:41
304.0,9.100e-03,12:32:42
304.3,1.030e-02,12:32:43
304.6,1.200e-02,12:32:45
304.9,1.460e-02,12:32:46
305.2,1.700e-02,12:32:47
305.5,1.730e-02,12:32:49
305.8,1.670e-02,12:32:50
306.1,1.750e-02,12:32:51
306.4,1.920e-02,12:32:53
306.7,2.150e-02,12:32:54
307.0,2.550e-02,12:32:55
307.3,2.950e-02,12:32:57
307.6,3.240e-02,12:32:58
307.9,3.430e-02,12:32:59
308.2,3.570e-02,12:33:00
308.5,3.730e-02,12:33:02
308.8,3.750e-02,12:33:03
309.1,3.580e-02,12:33:04
309.4,3.640e-02,12:33:06
309.7,3.830e-02,12:33:07
310.0,4.070e-02,12:33:08
310.3,4.790e-02,12:33:10
310.6,5.950e-02,12:33:11
310.9,6.930e-02,12:33:12
311.2,7.340e-02,12:33:14
311.5,7.340e-02,12:33:15
311.8,7.180e-02,12:33:16
312.1,7.250e-02,12:33:18
312.4,7.740e-02,12:33:19
312.7,8.270e-02,12:33:20
313.0,8.660e-02,12:33:22
313.3,8.800e-02,12:33:23
313.6,9.230e-02,12:33:23
313.9,9.920e-02,12:33:24
314.2,1.010e-01,12:33:25
314.5,9.820e-02,12:33:26
314.8,1.040e-01,12:33:27
315.1,1.120e-01,12:33:28
315.4,1.090e-01,12:33:29
315.7,9.750e-02,12:33:30
316.0,9.290e-02,12:33:31
316.3,1.030e-01,12:33:31
316.6,1.190e-01,12:33:32
316.9,1.350e-01,12:33:33
317.2,1.480e-01,12:33:34
317.5,1.500e-01,12:33:35
317.8,1.390e-01,12:33:36
318.1,1.260e-01,12:33:37
318.4,1.280e-01,12:33:38
318.7,1.440e-01,12:33:39
319.0,1.520e-01,12:33:39
319.3,1.460e-01,12:33:40
319.6,1.450e-01,12:33:41
319.9,1.560e-01,12:33:42
320.2,1.710e-01,12:33:43
320.5,1.840e-01,12:33:44
320.8,1.840e-01,12:33:45
321.1,1.700e-01,12:33:46
321.4,1.600e-01,12:33:47
321.7,1.670e-01,12:33:48
322.0,1.730e-01,12:33:48
322.3,1.680e-01,12:33:49
322.6,1.550e-01,12:33:50
322.9,1.510e-01,12:33:51
323.2,1.600e-01,12:33:52
323.5,1.730e-01,12:33:53
323.8,1.850e-01,12:33:54
324.1,1.980e-01,12:33:55
324.4,2.020e-01,12:33:56
324.7,1.970e-01,12:33:57
325.0,1.960e-01,12:33:57
325.3,2.110e-01,12:33:58
325.6,2.370e-01,12:33:59
325.9,2.600e-01,12:34:00
326.2,2.690e-01,12:34:01
326.5,2.720e-01,12:34:02
326.8,2.740e-01,12:34:03
327.1,2.710e-01,12:34:04
327.4,2.640e-01,12:34:05
327.7,2.570e-01,12:34:06
328.0,2.500e-01,12:34:06
328.3,2.470e-01,12:34:07
328.6,2.540e-01,12:34:08
328.9,2.730e-01,12:34:09
329.2,3.010e-01,12:34:10
329.5,3.210e-01,12:34:11
329.8,3.260e-01,12:34:12
330.1,3.170e-01,12:34:13
330.4,2.930e-01,12:34:14
330.7,2.760e-01,12:34:14
331.0,2.750e-01,12:34:15
331.3,2.770e-01,12:34:16
331.6,2.830e-01,12:34:17
331.9,2.890e-01,12:34:18
332.2,2.880e-01,12:34:19
332.5,2.890e-01,12:34:20
332.8,2.910e-01,12:34:21
333.1,2.890e-01,12:34:22
333.4,2.790e-01,12:34:23
333.7,2.710e-01,12:34:23
334.0,2.820e-01,12:34:24
334.3,3.000e-01,12:34:25
334.6,3.110e-01,12:34:26
334.9,3.130e-01,12:34:27
338.0,2.850e-01,12:34:28
338.4,2.950e-01,12:34:29
338.8,3.050e-01,12:34:30
339.2,2.940e-01,12:34:31
339.6,3.100e-01,12:34:32
340.0,3.450e-01,12:34:33
340.4,3.360e-01,12:34:33
340.8,3.160e-01,12:34:34
341.2,3.080e-01,12:34:35
341.6,3.130e-01,12:34:36
342.0,3.410e-01,12:34:37
342.4,3.450e-01,12:34:38
342.8,3.590e-01,12:34:39
343.2,3.640e-01,12:34:40
343.6,3.400e-01,12:34:41
344.0,2.880e-01,12:34:41
344.4,2.800e-01,12:34:42
344.8,2.590e-01,12:34:47
345.2,2.910e-01,12:34:48
390.0,5.210e-01,12:34:51
390.3,4.950e-01,12:34:52
390.5,4.810e-01,12:34:53
390.8,4.880e-01,12:34:54
391.0,5.140e-01,12:34:54
391.3,5.330e-01,12:34:55
391.5,5.300e-01,12:34:56
391.8,5.050e-01,12:34:57
392.0,4.700e-01,12:34:58
392.3,4.330e-01,12:34:59
392.5,3.890e-01,12:34:59
392.8,3.270e-01,12:35:00
393.0,2.610e-01,12:35:01
393.3,2.120e-01,12:35:02
393.5,2.080e-01,12:35:03
393.8,2.490e-01,12:35:03
394.0,3.040e-01,12:35:04
394.3,3.470e-01,12:35:05
394.5,4.290e-01,12:35:06
394.8,4.710e-01,12:35:07
395.0,5.040e-01,12:35:08
395.3,5.180e-01,12:35:08
395.5,5.120e-01,12:35:09
395.8,4.860e-01,12:35:10
396.0,4.380e-01,12:35:11
396.3,3.680e-01,12:35:12
396.5,2.970e-01,12:35:12
396.8,2.520e-01,12:35:13
397.0,2.630e-01,12:35:14
397.3,3.310e-01,12:35:15
397.5,4.270e-01,12:35:16
397.8,5.140e-01,12:35:17
398.0,5.620e-01,12:35:17
398.3,6.420e-01,12:35:18
398.5,6.720e-01,12:35:19
398.8,7.070e-01,12:35:20
399.0,7.480e-01,12:35:21
399.3,7.890e-01,12:35:22
399.5,8.200e-01,12:35:22
399.8,8.370e-01,12:35:23
400.0,8.270e-01,12:35:24

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,12:42:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:42:08,8.333e+01,1.629e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.530e-04,12:42:08
298.3,3.610e-04,12:42:12
298.6,4.470e-04,12:42:14
298.9,6.290e-04,12:42:16
299.2,8.560e-04,12:42:17
299.5,1.100e-03,12:42:19
299.8,1.250e-03,12:42:21
300.1,1.330e-03,12:42:23
300.4,1.580e-03,12:42:24
300.7,2.010e-03,12:42:26
301.0,2.710e-03,12:42:28
301.3,3.420e-03,12:42:29
301.6,3.820e-03,12:42:30
301.9,3.780e-03,12:42:32
302.2,4.450e-03,12:42:33
302.5,6.180e-03,12:42:34
302.8,8.470e-03,12:42:36
303.1,1.070e-02,12:42:37
303.4,1.230e-02,12:42:38
303.7,1.280e-02,12:42:40
304.0,1.320e-02,12:42:41
304.3,1.500e-02,12:42:42
304.6,1.760e-02,12:42:44
304.9,2.100e-02,12:42:45
305.2,2.460e-02,12:42:46
305.5,2.520e-02,12:42:47
305.8,2.400e-02,12:42:49
306.1,2.490e-02,12:42:50
306.4,2.770e-02,12:42:51
306.7,3.130e-02,12:42:53
307.0,3.730e-02,12:42:54
307.3,4.300e-02,12:42:55
307.6,4.740e-02,12:42:57
307.9,4.980e-02,12:42:58
308.2,5.210e-02,12:42:59
308.5,5.470e-02,12:43:01
308.8,5.490e-02,12:43:02
309.1,5.270e-02,12:43:03
309.4,5.310e-02,12:43:05
309.7,5.620e-02,12:43:06
310.0,5.980e-02,12:43:07
310.3,7.030e-02,12:43:09
310.6,8.790e-02,12:43:10
310.9,1.030e-01,12:43:12
311.2,1.090e-01,12:43:13
311.5,1.090e-01,12:43:14
311.8,1.070e-01,12:43:16
312.1,1.080e-01,12:43:17
312.4,1.150e-01,12:43:18
312.7,1.230e-01,12:43:20
313.0,1.290e-01,12:43:21
313.3,1.310e-01,12:43:22
313.6,1.380e-01,12:43:24
313.9,1.490e-01,12:43:25
314.2,1.500e-01,12:43:26
314.5,1.470e-01,12:43:28
314.8,1.560e-01,12:43:29
315.1,1.670e-01,12:43:30
315.4,1.630e-01,12:43:32
315.7,1.460e-01,12:43:33
316.0,1.390e-01,12:43:34
316.3,1.530e-01,12:43:36
316.6,1.780e-01,12:43:37
316.9,2.030e-01,12:43:37
317.2,2.230e-01,12:43:38
317.5,2.260e-01,12:43:39
317.8,2.080e-01,12:43:40
318.1,1.890e-01,12:43:41
318.4,1.930e-01,12:43:42
318.7,2.160e-01,12:43:43
319.0,2.290e-01,12:43:44
319.3,2.210e-01,12:43:44
319.6,2.200e-01,12:43:45
319.9,2.370e-01,12:43:46
320.2,2.600e-01,12:43:47
320.5,2.820e-01,12:43:48
320.8,2.800e-01,12:43:49
321.1,2.580e-01,12:43:50
321.4,2.440e-01,12:43:51
321.7,2.540e-01,12:43:52
322.0,2.650e-01,12:43:52
322.3,2.570e-01,12:43:53
322.6,2.380e-01,12:43:54
322.9,2.300e-01,12:43:55
323.2,2.450e-01,12:43:56
323.5,2.650e-01,12:43:57
323.8,2.850e-01,12:43:58
324.1,3.050e-01,12:43:59
324.4,3.110e-01,12:44:00
324.7,3.030e-01,12:44:01
325.0,3.010e-01,12:44:01
325.3,3.240e-01,12:44:02
325.6,3.650e-01,12:44:03
325.9,4.000e-01,12:44:04
326.2,4.150e-01,12:44:05
326.5,4.180e-01,12:44:06
326.8,4.210e-01,12:44:07
327.1,4.170e-01,12:44:08
327.4,4.060e-01,12:44:09
327.7,3.950e-01,12:44:10
328.0,3.840e-01,12:44:10
328.3,3.810e-01,12:44:11
328.6,3.890e-01,12:44:12
328.9,4.200e-01,12:44:13
329.2,4.630e-01,12:44:14
329.5,4.920e-01,12:44:15
329.8,5.020e-01,12:44:16
330.1,4.860e-01,12:44:17
330.4,4.490e-01,12:44:18
330.7,4.230e-01,12:44:18
331.0,4.200e-01,12:44:19
331.3,4.250e-01,12:44:20
331.6,4.330e-01,12:44:21
331.9,4.430e-01,12:44:22
332.2,4.420e-01,12:44:23
332.5,4.410e-01,12:44:24
332.8,4.440e-01,12:44:25
333.1,4.410e-01,12:44:26
333.4,4.260e-01,12:44:27
333.7,4.140e-01,12:44:27
334.0,4.290e-01,12:44:28
334.3,4.590e-01,12:44:29
334.6,4.730e-01,12:44:30
334.9,4.750e-01,12:44:31
338.0,4.370e-01,12:44:32
338.4,4.540e-01,12:44:33
338.8,4.670e-01,12:44:34
339.2,4.480e-01,12:44:35
339.6,4.750e-01,12:44:36
340.0,5.270e-01,12:44:37
340.4,5.140e-01,12:44:37
340.8,4.810e-01,12:44:38
341.2,4.690e-01,12:44:39
341.6,4.770e-01,12:44:40
342.0,5.200e-01,12:44:41
342.4,5.250e-01,12:44:42
342.8,5.460e-01,12:44:43
343.2,5.530e-01,12:44:44
343.6,5.140e-01,12:44:45
344.0,4.330e-01,12:44:45
344.4,4.180e-01,12:44:46
344.8,3.830e-01,12:44:51
345.2,4.310e-01,12:44:52
390.0,8.460e-01,12:44:55
390.3,8.010e-01,12:44:56
390.5,7.780e-01,12:44:57
390.8,7.920e-01,12:44:58
391.0,8.330e-01,12:44:58
391.3,8.620e-01,12:44:59
391.5,8.550e-01,12:45:00
391.8,8.120e-01,12:45:01
392.0,7.550e-01,12:45:02
392.3,6.930e-01,12:45:03
392.5,6.200e-01,12:45:03
392.8,5.200e-01,12:45:04
393.0,4.120e-01,12:45:05
393.3,3.330e-01,12:45:06
393.5,3.310e-01,12:45:07
393.8,4.010e-01,12:45:07
394.0,5.030e-01,12:45:08
394.3,6.000e-01,12:45:09
394.5,6.850e-01,12:45:10
394.8,7.580e-01,12:45:11
395.0,8.110e-01,12:45:11
395.3,8.300e-01,12:45:12
395.5,8.180e-01,12:45:13
395.8,7.750e-01,12:45:14
396.0,6.930e-01,12:45:15
396.3,5.790e-01,12:45:16
396.5,4.670e-01,12:45:16
396.8,3.990e-01,12:45:17
397.0,4.220e-01,12:45:18
397.3,5.360e-01,12:45:19
397.5,6.900e-01,12:45:20
397.8,8.440e-01,12:45:21
398.0,9.500e-01,12:45:21
398.3,1.020e+00,12:45:22
398.5,1.070e+00,12:45:23
398.8,1.130e+00,12:45:24
399.0,1.190e+00,12:45:25
399.3,1.250e+00,12:45:25
399.5,1.290e+00,12:45:26
399.8,1.310e+00,12:45:27
400.0,1.300e+00,12:45:28

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,12:52:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:52:08,9.260e+01,1.780e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.050e-04,12:52:08
298.3,2.180e-04,12:52:13
298.6,2.570e-04,12:52:14
298.9,3.520e-04,12:52:16
299.2,4.940e-04,12:52:18
299.5,5.970e-04,12:52:20
299.8,7.030e-04,12:52:21
300.1,7.580e-04,12:52:23
300.4,8.770e-04,12:52:28
300.7,1.110e-03,12:52:29
301.0,1.460e-03,12:52:30
301.3,1.830e-03,12:52:32
301.6,2.030e-03,12:52:33
301.9,2.100e-03,12:52:34
302.2,2.380e-03,12:52:36
302.5,3.350e-03,12:52:37
302.8,4.580e-03,12:52:38
303.1,5.750e-03,12:52:40
303.4,6.590e-03,12:52:41
303.7,6.830e-03,12:52:42
304.0,7.010e-03,12:52:44
304.3,7.820e-03,12:52:45
304.6,9.140e-03,12:52:46
304.9,1.110e-02,12:52:48
305.2,1.280e-02,12:52:49
305.5,1.310e-02,12:52:50
305.8,1.290e-02,12:52:51
306.1,1.340e-02,12:52:53
306.4,1.450e-02,12:52:54
306.7,1.630e-02,12:52:55
307.0,1.940e-02,12:52:57
307.3,2.250e-02,12:52:58
307.6,2.470e-02,12:52:59
307.9,2.600e-02,12:53:01
308.2,2.720e-02,12:53:02
308.5,2.840e-02,12:53:03
308.8,2.840e-02,12:53:05
309.1,2.740e-02,12:53:06
309.4,2.760e-02,12:53:07
309.7,2.930e-02,12:53:09
310.0,3.100e-02,12:53:10
310.3,3.600e-02,12:53:11
310.6,4.510e-02,12:53:13
310.9,5.250e-02,12:53:14
311.2,5.590e-02,12:53:15
311.5,5.590e-02,12:53:17
311.8,5.480e-02,12:53:18
312.1,5.530e-02,12:53:19
312.4,5.890e-02,12:53:21
312.7,6.300e-02,12:53:22
313.0,6.600e-02,12:53:22
313.3,6.740e-02,12:53:23
313.6,7.020e-02,12:53:24
313.9,7.540e-02,12:53:25
314.2,7.670e-02,12:53:26
314.5,7.510e-02,12:53:27
314.8,7.940e-02,12:53:28
315.1,8.520e-02,12:53:29
