
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
325.9,5.620e-01,11:14:12
326.2,5.740e-01,11:14:13
326.5,5.760e-01,11:14:14
326.8,5.780e-01,11:14:15
327.1,5.710e-01,11:14:16
327.4,5.610e-01,11:14:16
327.7,5.480e-01,11:14:17
328.0,5.330e-01,11:14:18
328.3,5.260e-01,11:14:19
328.6,5.320e-01,11:14:20
328.9,5.700e-01,11:14:21
329.2,6.240e-01,11:14:22
329.5,6.610e-01,11:14:23
329.8,6.720e-01,11:14:24
330.1,6.500e-01,11:14:25
330.4,6.020e-01,11:14:25
330.7,5.740e-01,11:14:26
331.0,5.750e-01,11:14:27
331.3,5.780e-01,11:14:28
331.6,5.870e-01,11:14:29
331.9,5.960e-01,11:14:30
332.2,5.910e-01,11:14:31
332.5,5.920e-01,11:14:32
332.8,5.880e-01,11:14:33
333.1,5.840e-01,11:14:33
333.4,5.800e-01,11:14:34
333.7,5.770e-01,11:14:35
334.0,5.760e-01,11:14:36
334.3,5.750e-01,11:14:37
334.6,5.760e-01,11:14:38
334.9,5.790e-01,11:14:39
338.0,5.710e-01,11:14:40
338.4,6.010e-01,11:14:41
338.8,6.090e-01,11:14:42
339.2,5.830e-01,11:14:43
339.6,6.280e-01,11:14:44
340.0,6.920e-01,11:14:44
340.4,6.620e-01,11:14:45
340.8,6.220e-01,11:14:46
341.2,6.010e-01,11:14:47
341.6,6.210e-01,11:14:48
342.0,6.720e-01,11:14:48
342.4,5.110e-01,11:14:49
342.8,5.310e-01,11:14:50
343.2,5.380e-01,11:14:51
343.6,5.460e-01,11:14:52
344.0,5.550e-01,11:14:53
344.4,5.620e-01,11:14:53
344.8,5.680e-01,11:14:58
345.2,5.720e-01,11:14:59
390.0,7.870e-01,11:15:02
390.3,9.330e-01,11:15:03
390.5,9.090e-01,11:15:04
390.8,9.370e-01,11:15:05
391.0,9.790e-01,11:15:06
391.3,1.010e+00,11:15:06
391.5,1.000e+00,11:15:07
391.8,9.460e-01,11:15:08
392.0,8.820e-01,11:15:09
392.3,8.090e-01,11:15:10
392.5,7.220e-01,11:15:11
392.8,5.870e-01,11:15:11
393.0,4.660e-01,11:15:12
393.3,3.850e-01,11:15:13
393.5,4.000e-01,11:15:14
393.8,5.020e-01,11:15:15
394.0,6.120e-01,11:15:16
394.3,7.260e-01,11:15:16
394.5,8.190e-01,11:15:17
394.8,9.070e-01,11:15:18
395.0,9.640e-01,11:15:19
395.3,9.840e-01,11:15:20
395.5,9.710e-01,11:15:20
395.8,9.120e-01,11:15:21
396.0,8.160e-01,11:15:22
396.3,6.690e-01,11:15:23
396.5,5.420e-01,11:15:24
396.8,4.740e-01,11:15:25
397.0,5.150e-01,11:15:25
397.3,6.640e-01,11:15:26
397.5,8.620e-01,11:15:27
397.8,8.910e-01,11:15:28
398.0,9.020e-01,11:15:29
398.3,9.150e-01,11:15:29
398.5,9.310e-01,11:15:30
398.8,9.510e-01,11:15:31
399.0,9.760e-01,11:15:32
399.3,1.010e+00,11:15:33
399.5,1.040e+00,11:15:34
399.8,1.050e+00,11:15:34
400.0,1.030e+00,11:15:35

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,11:22:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
11:22:28,2.605e+02,5.059e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.440e-03,11:22:28
298.3,5.330e-03,11:22:30
298.6,6.010e-03,11:22:31
298.9,7.670e-03,11:22:32
299.2,9.290e-03,11:22:34
299.5,1.050e-02,11:22:35
299.8,1.110e-02,11:22:36
300.1,1.100e-02,11:22:38
300.4,1.210e-02,11:22:39
300.7,1.420e-02,11:22:40
301.0,1.770e-02,11:22:42
301.3,2.090e-02,11:22:43
301.6,2.150e-02,11:22:44
301.9,2.090e-02,11:22:46
302.2,2.350e-02,11:22:47
302.5,3.020e-02,11:22:48
302.8,3.830e-02,11:22:50
303.1,4.540e-02,11:22:51
303.4,4.920e-02,11:22:52
303.7,4.900e-02,11:22:54
304.0,4.960e-02,11:22:55
304.3,5.360e-02,11:22:56
304.6,5.940e-02,11:22:58
304.9,6.740e-02,11:22:59
305.2,7.360e-02,11:23:00
305.5,7.200e-02,11:23:02
305.8,6.890e-02,11:23:03
306.1,7.110e-02,11:23:05
306.4,7.600e-02,11:23:06
306.7,8.270e-02,11:23:07
307.0,9.340e-02,11:23:09
307.3,1.030e-01,11:23:10
307.6,1.090e-01,11:23:11
307.9,1.120e-01,11:23:13
308.2,1.150e-01,11:23:14
308.5,1.180e-01,11:23:15
308.8,1.160e-01,11:23:17
309.1,1.080e-01,11:23:18
309.4,1.060e-01,11:23:19
309.7,1.070e-01,11:23:21
310.0,1.120e-01,11:23:22
310.3,1.310e-01,11:23:22
310.6,1.610e-01,11:23:23
310.9,1.850e-01,11:23:24
311.2,1.920e-01,11:23:25
311.5,1.880e-01,11:23:26
311.8,1.790e-01,11:23:27
312.1,1.780e-01,11:23:28
312.4,1.860e-01,11:23:28
312.7,1.960e-01,11:23:29
313.0,2.010e-01,11:23:30
313.3,2.040e-01,11:23:31
313.6,2.140e-01,11:23:32
313.9,2.270e-01,11:23:33
314.2,2.210e-01,11:23:34
314.5,2.110e-01,11:23:35
314.8,2.240e-01,11:23:36
315.1,2.360e-01,11:23:36
315.4,2.270e-01,11:23:37
315.7,2.030e-01,11:23:38
316.0,1.930e-01,11:23:39
316.3,2.110e-01,11:23:40
316.6,2.410e-01,11:23:41
316.9,2.720e-01,11:23:42
317.2,2.970e-01,11:23:43
317.5,2.960e-01,11:23:44
317.8,2.690e-01,11:23:44
318.1,2.430e-01,11:23:45
318.4,2.480e-01,11:23:46
318.7,2.730e-01,11:23:47
319.0,2.810e-01,11:23:48
319.3,2.710e-01,11:23:49
319.6,2.740e-01,11:23:50
319.9,2.960e-01,11:23:51
320.2,3.220e-01,11:23:52
320.5,3.410e-01,11:23:53
320.8,3.310e-01,11:23:53
321.1,3.000e-01,11:23:54
321.4,2.850e-01,11:23:55
321.7,3.000e-01,11:23:56
322.0,3.130e-01,11:23:57
322.3,3.010e-01,11:23:58
322.6,2.780e-01,11:23:59
322.9,2.680e-01,11:24:00
323.2,2.800e-01,11:24:01
323.5,2.980e-01,11:24:02
323.8,3.180e-01,11:24:02
324.1,3.380e-01,11:24:03
324.4,3.450e-01,11:24:04
324.7,3.380e-01,11:24:05
325.0,3.380e-01,11:24:06
325.3,3.660e-01,11:24:07
325.6,4.090e-01,11:24:08
325.9,4.400e-01,11:24:09
326.2,4.480e-01,11:24:10
326.5,4.480e-01,11:24:11
326.8,4.490e-01,11:24:11
327.1,4.440e-01,11:24:12
327.4,4.360e-01,11:24:13
327.7,4.250e-01,11:24:14
328.0,4.150e-01,11:24:15
328.3,4.090e-01,11:24:16
328.6,4.140e-01,11:24:17
328.9,4.420e-01,11:24:18
329.2,4.830e-01,11:24:19
329.5,5.110e-01,11:24:20
329.8,5.190e-01,11:24:20
330.1,5.020e-01,11:24:21
330.4,4.640e-01,11:24:22
330.7,4.410e-01,11:24:23
331.0,4.410e-01,11:24:24
331.3,4.420e-01,11:24:25
331.6,4.470e-01,11:24:26
331.9,4.520e-01,11:24:27
332.2,4.470e-01,11:24:28
332.5,4.460e-01,11:24:28
332.8,4.430e-01,11:24:29
333.1,4.400e-01,11:24:30
333.4,4.370e-01,11:24:31
333.7,4.350e-01,11:24:32
334.0,4.340e-01,11:24:33
334.3,4.330e-01,11:24:34
334.6,4.340e-01,11:24:35
334.9,4.360e-01,11:24:36
338.0,4.270e-01,11:24:37
338.4,4.420e-01,11:24:38
338.8,4.480e-01,11:24:39
339.2,4.280e-01,11:24:39
339.6,4.600e-01,11:24:40
340.0,5.050e-01,11:24:41
340.4,4.850e-01,11:24:42
340.8,4.560e-01,11:24:43
341.2,4.400e-01,11:24:44
341.6,4.510e-01,11:24:45
342.0,4.870e-01,11:24:46
342.4,5.160e-01,11:24:46
342.8,5.000e-01,11:24:47
343.2,3.850e-01,11:24:48
343.6,3.910e-01,11:24:49
344.0,3.970e-01,11:24:49
344.4,4.020e-01,11:24:50
344.8,4.070e-01,11:24:54
345.2,4.090e-01,11:24:55
390.0,4.990e-01,11:24:59
390.3,5.890e-01,11:24:59
390.5,5.730e-01,11:25:00
390.8,5.880e-01,11:25:01
391.0,6.130e-01,11:25:02
391.3,6.320e-01,11:25:03
391.5,6.250e-01,11:25:03
391.8,5.880e-01,11:25:04
392.0,5.490e-01,11:25:05
392.3,5.010e-01,11:25:06
392.5,4.740e-01,11:25:07
392.8,3.680e-01,11:25:07
393.0,2.890e-01,11:25:08
393.3,2.390e-01,11:25:09
393.5,2.480e-01,11:25:10
393.8,3.080e-01,11:25:10
394.0,3.750e-01,11:25:11
394.3,4.440e-01,11:25:12
394.5,4.980e-01,11:25:13
394.8,5.500e-01,11:25:13
395.0,5.820e-01,11:25:14
395.3,5.930e-01,11:25:15
395.5,5.840e-01,11:25:16
395.8,5.490e-01,11:25:16
396.0,4.900e-01,11:25:17
396.3,4.020e-01,11:25:18
396.5,3.260e-01,11:25:19
396.8,2.840e-01,11:25:20
397.0,3.050e-01,11:25:21
397.3,3.880e-01,11:25:21
397.5,4.990e-01,11:25:22
397.8,5.140e-01,11:25:23
398.0,5.200e-01,11:25:23
398.3,5.280e-01,11:25:24
398.5,5.370e-01,11:25:25
398.8,5.490e-01,11:25:26
399.0,5.630e-01,11:25:26
399.3,5.810e-01,11:25:27
399.5,6.000e-01,11:25:28
399.8,6.080e-01,11:25:29
400.0,5.950e-01,11:25:30

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,11:32:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
11:32:28,2.991e+02,5.485e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.450e-03,11:32:28
298.3,8.960e-03,11:32:29
298.6,1.000e-02,11:32:31
298.9,1.270e-02,11:32:32
299.2,1.560e-02,11:32:33
299.5,1.790e-02,11:32:35
299.8,1.870e-02,11:32:36
300.1,1.870e-02,11:32:38
300.4,2.000e-02,11:32:39
300.7,2.370e-02,11:32:40
301.0,2.890e-02,11:32:42
301.3,3.410e-02,11:32:43
301.6,3.520e-02,11:32:44
301.9,3.430e-02,11:32:46
302.2,3.780e-02,11:32:47
302.5,4.860e-02,11:32:49
302.8,6.230e-02,11:32:50
303.1,7.420e-02,11:32:51
303.4,8.020e-02,11:32:52
303.7,7.990e-02,11:32:54
304.0,8.030e-02,11:32:55
304.3,8.650e-02,11:32:57
304.6,9.640e-02,11:32:58
304.9,1.090e-01,11:32:59
305.2,1.200e-01,11:33:01
305.5,1.180e-01,11:33:02
305.8,1.110e-01,11:33:03
306.1,1.160e-01,11:33:04
306.4,1.230e-01,11:33:06
306.7,1.340e-01,11:33:07
307.0,1.510e-01,11:33:08
307.3,1.660e-01,11:33:10
307.6,1.760e-01,11:33:11
307.9,1.820e-01,11:33:12
308.2,1.870e-01,11:33:14
308.5,1.920e-01,11:33:15
308.8,1.880e-01,11:33:16
309.1,1.760e-01,11:33:18
309.4,1.710e-01,11:33:19
309.7,1.730e-01,11:33:20
310.0,1.800e-01,11:33:22
310.3,2.110e-01,11:33:23
310.6,2.590e-01,11:33:24
310.9,3.000e-01,11:33:26
311.2,3.130e-01,11:33:27
311.5,3.070e-01,11:33:28
311.8,2.930e-01,11:33:30
312.1,2.890e-01,11:33:31
312.4,3.020e-01,11:33:32
312.7,3.180e-01,11:33:33
313.0,3.290e-01,11:33:34
313.3,3.330e-01,11:33:35
313.6,3.480e-01,11:33:36
313.9,3.720e-01,11:33:37
314.2,3.620e-01,11:33:38
314.5,3.450e-01,11:33:39
314.8,3.630e-01,11:33:40
315.1,3.870e-01,11:33:40
315.4,3.730e-01,11:33:41
315.7,3.320e-01,11:33:42
316.0,3.140e-01,11:33:43
316.3,3.430e-01,11:33:44
316.6,3.920e-01,11:33:45
316.9,4.460e-01,11:33:46
317.2,4.880e-01,11:33:47
317.5,4.900e-01,11:33:48
317.8,4.450e-01,11:33:48
318.1,3.980e-01,11:33:49
318.4,4.060e-01,11:33:50
318.7,4.470e-01,11:33:51
319.0,4.650e-01,11:33:52
319.3,4.490e-01,11:33:53
319.6,4.520e-01,11:33:54
319.9,4.890e-01,11:33:55
320.2,5.360e-01,11:33:56
320.5,5.670e-01,11:33:57
320.8,5.510e-01,11:33:57
321.1,4.980e-01,11:33:58
321.4,4.700e-01,11:33:59
321.7,4.970e-01,11:34:00
322.0,5.210e-01,11:34:01
322.3,5.050e-01,11:34:02
322.6,4.650e-01,11:34:03
322.9,4.470e-01,11:34:04
323.2,4.660e-01,11:34:05
323.5,4.950e-01,11:34:06
323.8,5.300e-01,11:34:06
324.1,5.630e-01,11:34:07
324.4,5.760e-01,11:34:08
324.7,5.660e-01,11:34:09
325.0,5.630e-01,11:34:10
325.3,6.090e-01,11:34:11
325.6,6.800e-01,11:34:12
325.9,7.350e-01,11:34:13
326.2,7.470e-01,11:34:14
326.5,7.490e-01,11:34:15
326.8,7.490e-01,11:34:15
327.1,7.400e-01,11:34:16
327.4,7.260e-01,11:34:17
327.7,7.090e-01,11:34:18
328.0,6.920e-01,11:34:19
328.3,6.830e-01,11:34:20
328.6,6.880e-01,11:34:21
328.9,7.350e-01,11:34:22
329.2,8.060e-01,11:34:23
329.5,8.540e-01,11:34:24
329.8,8.720e-01,11:34:24
330.1,8.440e-01,11:34:25
330.4,7.810e-01,11:34:26
330.7,7.400e-01,11:34:27
331.0,7.400e-01,11:34:28
331.3,7.440e-01,11:34:29
331.6,7.550e-01,11:34:30
331.9,7.630e-01,11:34:31
332.2,7.560e-01,11:34:32
332.5,7.880e-01,11:34:33
332.8,7.310e-01,11:34:33
333.1,7.480e-01,11:34:34
333.4,7.430e-01,11:34:35
333.7,7.390e-01,11:34:36
334.0,7.370e-01,11:34:37
334.3,7.370e-01,11:34:38
334.6,7.380e-01,11:34:39
334.9,7.410e-01,11:34:40
338.0,7.430e-01,11:34:41
338.4,7.770e-01,11:34:42
338.8,7.920e-01,11:34:43
339.2,7.590e-01,11:34:43
339.6,8.160e-01,11:34:44
340.0,9.020e-01,11:34:45
340.4,8.690e-01,11:34:46
340.8,8.190e-01,11:34:47
341.2,7.930e-01,11:34:48
341.6,8.130e-01,11:34:49
342.0,8.810e-01,11:34:50
342.4,6.720e-01,11:34:50
342.8,7.020e-01,11:34:51
343.2,7.110e-01,11:34:52
343.6,7.220e-01,11:34:53
344.0,7.340e-01,11:34:54
344.4,7.430e-01,11:34:55
344.8,7.510e-01,11:35:00
345.2,7.560e-01,11:35:00
390.0,1.100e+00,11:35:04
390.3,1.320e+00,11:35:05
390.5,1.290e+00,11:35:05
390.8,1.320e+00,11:35:06
391.0,1.390e+00,11:35:07
391.3,1.430e+00,11:35:08
391.5,1.410e+00,11:35:09
391.8,1.330e+00,11:35:10
392.0,1.240e+00,11:35:10
392.3,1.140e+00,11:35:11
392.5,1.020e+00,11:35:12
392.8,8.310e-01,11:35:13
393.0,6.550e-01,11:35:14
393.3,5.350e-01,11:35:14
393.5,5.550e-01,11:35:15
393.8,6.940e-01,11:35:16
394.0,8.510e-01,11:35:17
394.3,1.010e+00,11:35:18
394.5,1.140e+00,11:35:19
394.8,1.260e+00,11:35:19
395.0,1.340e+00,11:35:20
395.3,1.370e+00,11:35:21
395.5,1.350e+00,11:35:22
395.8,1.260e+00,11:35:23
396.0,1.130e+00,11:35:23
396.3,9.310e-01,11:35:24
396.5,7.460e-01,11:35:25
396.8,6.450e-01,11:35:26
397.0,6.960e-01,11:35:27
397.3,8.930e-01,11:35:28
397.5,1.150e+00,11:35:28
397.8,1.170e+00,11:35:29
398.0,1.180e+00,11:35:30
398.3,1.200e+00,11:35:31
398.5,1.220e+00,11:35:32
398.8,1.250e+00,11:35:33
399.0,1.280e+00,11:35:34
399.3,1.320e+00,11:35:35
399.5,1.370e+00,11:35:35
399.8,1.380e+00,11:35:36
400.0,1.350e+00,11:35:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,11:42:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
11:42:28,3.378e+02,5.904e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.480e-03,11:42:28
298.3,5.430e-03,11:42:30
298.6,6.030e-03,11:42:31
298.9,7.640e-03,11:42:33
299.2,9.370e-03,11:42:34
299.5,1.060e-02,11:42:35
299.8,1.120e-02,11:42:37
300.1,1.110e-02,11:42:38
300.4,1.210e-02,11:42:39
300.7,1.420e-02,11:42:41
301.0,1.730e-02,11:42:42
301.3,2.050e-02,11:42:43
301.6,2.140e-02,11:42:45
301.9,2.070e-02,11:42:46
302.2,2.270e-02,11:42:48
302.5,2.900e-02,11:42:49
302.8,3.710e-02,11:42:50
303.1,4.390e-02,11:42:51
303.4,4.810e-02,11:42:53
303.7,4.810e-02,11:42:54
304.0,4.810e-02,11:42:55
304.3,5.180e-02,11:42:57
304.6,5.720e-02,11:42:58
304.9,6.450e-02,11:42:59
305.2,7.110e-02,11:43:01
305.5,7.010e-02,11:43:02
305.8,6.640e-02,11:43:04
306.1,6.840e-02,11:43:05
306.4,7.270e-02,11:43:06
306.7,7.890e-02,11:43:08
307.0,8.860e-02,11:43:09
307.3,9.760e-02,11:43:10
307.6,1.040e-01,11:43:11
307.9,1.070e-01,11:43:13
308.2,1.090e-01,11:43:14
308.5,1.130e-01,11:43:15
308.8,1.100e-01,11:43:17
309.1,1.030e-01,11:43:18
309.4,1.000e-01,11:43:19
309.7,1.020e-01,11:43:20
310.0,1.050e-01,11:43:20
310.3,1.220e-01,11:43:21
310.6,1.490e-01,11:43:22
310.9,1.720e-01,11:43:23
311.2,1.810e-01,11:43:24
311.5,1.780e-01,11:43:25
311.8,1.690e-01,11:43:26
312.1,1.670e-01,11:43:26
312.4,1.730e-01,11:43:27
312.7,1.820e-01,11:43:28
313.0,1.880e-01,11:43:29
313.3,1.910e-01,11:43:30
313.6,1.990e-01,11:43:31
313.9,2.110e-01,11:43:32
314.2,2.070e-01,11:43:33
314.5,1.970e-01,11:43:34
314.8,2.060e-01,11:43:35
315.1,2.180e-01,11:43:35
315.4,2.130e-01,11:43:36
315.7,1.890e-01,11:43:37
316.0,1.790e-01,11:43:38
316.3,1.920e-01,11:43:39
316.6,2.200e-01,11:43:40
316.9,2.490e-01,11:43:41
317.2,2.720e-01,11:43:42
317.5,2.750e-01,11:43:43
317.8,2.490e-01,11:43:43
318.1,2.240e-01,11:43:44
318.4,2.260e-01,11:43:45
318.7,2.480e-01,11:43:46
319.0,2.590e-01,11:43:47
319.3,2.500e-01,11:43:48
319.6,2.500e-01,11:43:49
319.9,2.690e-01,11:43:50
320.2,2.930e-01,11:43:51
320.5,3.110e-01,11:43:52
320.8,3.030e-01,11:43:52
321.1,2.760e-01,11:43:53
321.4,2.590e-01,11:43:54
321.7,2.710e-01,11:43:55
322.0,2.840e-01,11:43:56
322.3,2.760e-01,11:43:57
322.6,2.540e-01,11:43:58
322.9,2.980e-01,11:43:59
323.2,2.540e-01,11:44:00
323.5,2.690e-01,11:44:01
323.8,2.860e-01,11:44:01
324.1,3.050e-01,11:44:02
324.4,3.120e-01,11:44:03
324.7,3.060e-01,11:44:04
325.0,3.060e-01,11:44:05
325.3,3.270e-01,11:44:06
325.6,3.650e-01,11:44:07
325.9,3.940e-01,11:44:08
326.2,4.020e-01,11:44:09
326.5,4.030e-01,11:44:10
326.8,4.030e-01,11:44:10
327.1,3.980e-01,11:44:11
327.4,3.910e-01,11:44:12
327.7,3.810e-01,11:44:13
328.0,3.720e-01,11:44:14
328.3,3.680e-01,11:44:15
328.6,3.700e-01,11:44:16
328.9,3.930e-01,11:44:17
329.2,4.300e-01,11:44:18
329.5,4.550e-01,11:44:19
329.8,4.640e-01,11:44:19
330.1,4.510e-01,11:44:20
330.4,4.180e-01,11:44:21
330.7,3.930e-01,11:44:22
331.0,3.920e-01,11:44:23
331.3,3.930e-01,11:44:24
331.6,3.970e-01,11:44:25
331.9,4.020e-01,11:44:26
332.2,3.980e-01,11:44:26
332.5,3.970e-01,11:44:27
332.8,3.940e-01,11:44:28
333.1,3.910e-01,11:44:29
333.4,3.890e-01,11:44:29
333.7,3.870e-01,11:44:30
334.0,3.860e-01,11:44:31
334.3,3.850e-01,11:44:31
334.6,3.860e-01,11:44:32
334.9,3.880e-01,11:44:33
338.0,3.830e-01,11:44:34
338.4,3.870e-01,11:44:35
338.8,3.940e-01,11:44:35
339.2,3.770e-01,11:44:36
339.6,4.010e-01,11:44:37
340.0,4.420e-01,11:44:38
340.4,4.270e-01,11:44:38
340.8,4.000e-01,11:44:39
341.2,3.860e-01,11:44:40
341.6,3.930e-01,11:44:41
342.0,4.220e-01,11:44:41
342.4,3.170e-01,11:44:42
342.8,3.310e-01,11:44:43
343.2,3.350e-01,11:44:43
343.6,3.400e-01,11:44:44
344.0,3.460e-01,11:44:45
344.4,3.500e-01,11:44:46
344.8,3.540e-01,11:44:50
345.2,3.560e-01,11:44:51
390.0,4.060e-01,11:44:54
390.3,4.790e-01,11:44:55
390.5,4.670e-01,11:44:56
390.8,4.780e-01,11:44:57
391.0,5.000e-01,11:44:57
391.3,5.140e-01,11:44:58
391.5,5.070e-01,11:44:59
391.8,4.790e-01,11:44:59
392.0,4.470e-01,11:45:00
392.3,4.090e-01,11:45:01
392.5,3.660e-01,11:45:02
392.8,2.990e-01,11:45:02
393.0,2.380e-01,11:45:03
393.3,1.950e-01,11:45:04
393.5,1.970e-01,11:45:04
393.8,2.500e-01,11:45:05
394.0,3.050e-01,11:45:06
394.3,3.590e-01,11:45:07
394.5,4.040e-01,11:45:08
394.8,4.460e-01,11:45:08
395.0,4.730e-01,11:45:09
395.3,4.810e-01,11:45:10
395.5,4.730e-01,11:45:10
395.8,4.460e-01,11:45:11
396.0,3.980e-01,11:45:12
396.3,3.290e-01,11:45:13
396.5,2.680e-01,11:45:13
396.8,2.320e-01,11:45:14
397.0,2.470e-01,11:45:15
397.3,3.140e-01,11:45:15
397.5,3.990e-01,11:45:16
397.8,4.050e-01,11:45:17
398.0,4.090e-01,11:45:18
398.3,4.150e-01,11:45:18
398.5,4.230e-01,11:45:19
398.8,4.320e-01,11:45:20
399.0,4.430e-01,11:45:21
399.3,4.570e-01,11:45:21
399.5,4.720e-01,11:45:22
399.8,4.780e-01,11:45:23
400.0,4.680e-01,11:45:23

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,11:52:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
11:52:28,3.321e+02,5.766e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.440e-03,11:52:28
298.3,8.960e-03,11:52:30
298.6,9.950e-03,11:52:31
298.9,1.250e-02,11:52:32
299.2,1.550e-02,11:52:34
299.5,1.760e-02,11:52:35
299.8,1.850e-02,11:52:36
300.1,1.850e-02,11:52:38
300.4,2.000e-02,11:52:39
300.7,2.330e-02,11:52:41
301.0,2.840e-02,11:52:42
301.3,3.360e-02,11:52:43
301.6,3.520e-02,11:52:45
301.9,3.390e-02,11:52:46
302.2,3.700e-02,11:52:47
302.5,4.710e-02,11:52:48
302.8,6.030e-02,11:52:50
303.1,7.190e-02,11:52:51
303.4,7.850e-02,11:52:52
303.7,7.850e-02,11:52:54
304.0,7.860e-02,11:52:55
304.3,8.430e-02,11:52:56
304.6,9.350e-02,11:52:58
304.9,1.050e-01,11:52:59
305.2,1.160e-01,11:53:00
305.5,1.150e-01,11:53:02
305.8,1.080e-01,11:53:03
306.1,1.110e-01,11:53:04
306.4,1.190e-01,11:53:06
306.7,1.290e-01,11:53:07
307.0,1.450e-01,11:53:08
307.3,1.590e-01,11:53:10
307.6,1.700e-01,11:53:11
307.9,1.750e-01,11:53:12
308.2,1.810e-01,11:53:14
308.5,1.860e-01,11:53:15
308.8,1.820e-01,11:53:17
309.1,1.700e-01,11:53:18
309.4,1.640e-01,11:53:19
309.7,1.670e-01,11:53:20
310.0,1.730e-01,11:53:22
310.3,2.000e-01,11:53:23
310.6,2.470e-01,11:53:24
310.9,2.870e-01,11:53:26
311.2,3.010e-01,11:53:27
311.5,2.960e-01,11:53:28
311.8,2.820e-01,11:53:30
312.1,2.780e-01,11:53:31
312.4,2.890e-01,11:53:32
312.7,3.040e-01,11:53:33
313.0,3.150e-01,11:53:34
313.3,3.190e-01,11:53:35
313.6,3.330e-01,11:53:36
313.9,3.540e-01,11:53:37
314.2,3.480e-01,11:53:38
314.5,3.300e-01,11:53:38
314.8,3.460e-01,11:53:39
315.1,3.690e-01,11:53:40
315.4,3.040e-01,11:53:41
315.7,3.070e-01,11:53:42
316.0,2.990e-01,11:53:43
316.3,3.250e-01,11:53:44
316.6,3.720e-01,11:53:45
316.9,4.230e-01,11:53:46
317.2,4.640e-01,11:53:47
317.5,4.690e-01,11:53:47
317.8,4.290e-01,11:53:48
318.1,3.820e-01,11:53:49
318.4,3.840e-01,11:53:50
318.7,4.240e-01,11:53:51
319.0,4.450e-01,11:53:52
319.3,4.290e-01,11:53:53
319.6,4.290e-01,11:53:54
319.9,4.640e-01,11:53:55
320.2,5.070e-01,11:53:56
320.5,5.400e-01,11:53:56
320.8,5.290e-01,11:53:57
321.1,4.790e-01,11:53:58
321.4,4.480e-01,11:53:59
321.7,4.700e-01,11:54:00
322.0,4.960e-01,11:54:01
322.3,4.830e-01,11:54:02
322.6,4.450e-01,11:54:03
322.9,4.270e-01,11:54:04
323.2,4.430e-01,11:54:05
323.5,4.710e-01,11:54:05
323.8,5.040e-01,11:54:06
324.1,5.370e-01,11:54:07
324.4,5.530e-01,11:54:08
324.7,5.450e-01,11:54:09
325.0,5.420e-01,11:54:10
325.3,5.820e-01,11:54:11
325.6,6.520e-01,11:54:12
325.9,7.060e-01,11:54:13
326.2,7.240e-01,11:54:14
326.5,7.240e-01,11:54:14
326.8,7.270e-01,11:54:15
327.1,7.190e-01,11:54:16
327.4,7.070e-01,11:54:17
327.7,6.920e-01,11:54:18
328.0,6.760e-01,11:54:19
328.3,6.680e-01,11:54:20
328.6,6.740e-01,11:54:21
328.9,7.150e-01,11:54:22
329.2,7.850e-01,11:54:23
329.5,8.340e-01,11:54:23
329.8,8.530e-01,11:54:24
330.1,8.310e-01,11:54:25
330.4,7.700e-01,11:54:26
330.7,7.260e-01,11:54:27
331.0,7.260e-01,11:54:28
331.3,7.300e-01,11:54:29
331.6,7.400e-01,11:54:30
331.9,7.490e-01,11:54:31
332.2,7.420e-01,11:54:32
332.5,7.410e-01,11:54:32
332.8,7.360e-01,11:54:33
333.1,7.310e-01,11:54:34
333.4,7.260e-01,11:54:35
333.7,7.220e-01,11:54:36
334.0,7.210e-01,11:54:37
334.3,7.200e-01,11:54:38
334.6,7.210e-01,11:54:39
334.9,7.250e-01,11:54:40
338.0,7.370e-01,11:54:41
338.4,7.510e-01,11:54:42
338.8,7.680e-01,11:54:42
339.2,7.350e-01,11:54:43
339.6,7.800e-01,11:54:44
340.0,8.680e-01,11:54:45
340.4,8.410e-01,11:54:46
340.8,7.870e-01,11:54:47
341.2,7.640e-01,11:54:48
341.6,7.760e-01,11:54:49
342.0,8.350e-01,11:54:50
342.4,6.310e-01,11:54:50
342.8,6.640e-01,11:54:51
343.2,6.710e-01,11:54:52
343.6,6.810e-01,11:54:53
344.0,6.930e-01,11:54:54
344.4,7.010e-01,11:54:55
344.8,7.090e-01,11:55:00
345.2,7.140e-01,11:55:00
390.0,1.010e+00,11:55:04
390.3,1.220e+00,11:55:04
