
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
318.4,6.020e-02,12:01:08
318.7,6.870e-02,12:01:10
319.0,7.080e-02,12:01:12
319.3,6.740e-02,12:01:13
319.6,6.750e-02,12:01:15
319.9,7.320e-02,12:01:17
320.2,8.140e-02,12:01:19
320.5,8.860e-02,12:01:21
320.8,8.780e-02,12:01:22
321.1,8.110e-02,12:01:24
321.4,7.890e-02,12:01:26
321.7,8.250e-02,12:01:28
322.0,8.360e-02,12:01:30
322.3,7.910e-02,12:01:31
322.6,7.340e-02,12:01:33
322.9,7.400e-02,12:01:35
323.2,8.080e-02,12:01:37
323.5,8.850e-02,12:01:39
323.8,9.610e-02,12:01:40
324.1,1.020e-01,12:01:42
324.4,1.030e-01,12:01:44
324.7,9.840e-02,12:01:46
325.0,9.820e-02,12:01:48
325.3,1.080e-01,12:01:49
325.6,1.230e-01,12:01:51
325.9,1.350e-01,12:01:53
326.2,1.410e-01,12:01:55
326.5,1.430e-01,12:01:57
326.8,1.430e-01,12:01:58
327.1,1.400e-01,12:02:00
327.4,1.360e-01,12:02:02
327.7,1.300e-01,12:02:04
328.0,1.270e-01,12:02:06
328.3,1.280e-01,12:02:07
328.6,1.340e-01,12:02:09
328.9,1.490e-01,12:02:11
329.2,1.630e-01,12:02:13
329.5,1.720e-01,12:02:15
329.8,1.730e-01,12:02:16
330.1,1.640e-01,12:02:18
330.4,1.500e-01,12:02:20
330.7,1.430e-01,12:02:22
331.0,1.440e-01,12:02:24
331.3,1.460e-01,12:02:25
331.6,1.510e-01,12:02:27
331.9,1.540e-01,12:02:29
332.2,1.540e-01,12:02:31
332.5,1.550e-01,12:02:33
332.8,1.550e-01,12:02:34
333.1,1.520e-01,12:02:36
333.4,1.460e-01,12:02:38
333.7,1.410e-01,12:02:40
334.0,1.450e-01,12:02:42
334.3,1.550e-01,12:02:43
334.6,1.570e-01,12:02:45
334.9,1.550e-01,12:02:47
338.0,1.460e-01,12:02:49
338.4,1.560e-01,12:02:51
338.8,1.600e-01,12:02:52
339.2,1.550e-01,12:02:54
339.6,1.680e-01,12:02:56
340.0,1.780e-01,12:02:58
340.4,1.690e-01,12:03:00
340.8,1.600e-01,12:03:01
341.2,1.540e-01,12:03:03
341.6,1.620e-01,12:03:05
342.0,1.710e-01,12:03:07
342.4,1.730e-01,12:03:09
342.8,1.810e-01,12:03:10
343.2,1.820e-01,12:03:12
343.6,1.650e-01,12:03:14
344.0,1.420e-01,12:03:16
344.4,1.240e-01,12:03:18
344.8,1.450e-01,12:03:23
345.2,1.590e-01,12:03:25
390.0,2.520e-01,12:03:29
390.3,2.420e-01,12:03:31
390.5,2.400e-01,12:03:33
390.8,2.500e-01,12:03:34
391.0,2.660e-01,12:03:36
391.3,2.760e-01,12:03:38
391.5,2.740e-01,12:03:39
391.8,2.610e-01,12:03:41
392.0,2.450e-01,12:03:43
392.3,2.270e-01,12:03:45
392.5,2.050e-01,12:03:46
392.8,1.700e-01,12:03:48
393.0,1.320e-01,12:03:50
393.3,1.040e-01,12:03:52
393.5,1.040e-01,12:03:53
393.8,1.300e-01,12:03:55
394.0,1.640e-01,12:03:57
394.3,1.940e-01,12:03:59
394.5,2.200e-01,12:04:00
394.8,2.450e-01,12:04:02
395.0,2.630e-01,12:04:04
395.3,2.710e-01,12:04:05
395.5,2.690e-01,12:04:07
395.8,2.570e-01,12:04:09
396.0,2.300e-01,12:04:11
396.3,1.910e-01,12:04:12
396.5,1.510e-01,12:04:14
396.8,1.230e-01,12:04:16
397.0,1.260e-01,12:04:17
397.3,1.610e-01,12:04:19
397.5,2.080e-01,12:04:21
397.8,2.540e-01,12:04:23
398.0,2.820e-01,12:04:24
398.3,2.960e-01,12:04:26
398.5,3.020e-01,12:04:28
398.8,3.100e-01,12:04:30
399.0,3.180e-01,12:04:31
399.3,3.250e-01,12:04:33
399.5,3.280e-01,12:04:35
399.8,3.330e-01,12:04:37
400.0,3.350e-01,12:04:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,12:09:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:09:05,1.985e+01,4.338e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.130e-05,12:09:05
298.3,1.500e-05,12:09:09
298.6,2.280e-05,12:09:11
298.9,3.230e-05,12:09:12
299.2,4.490e-05,12:09:14
299.5,6.310e-05,12:09:16
299.8,5.890e-05,12:09:18
300.1,6.810e-05,12:09:19
300.4,8.920e-05,12:09:21
300.7,1.230e-04,12:09:23
301.0,1.780e-04,12:09:24
301.3,2.390e-04,12:09:26
301.6,2.720e-04,12:09:28
301.9,2.700e-04,12:09:30
302.2,3.680e-04,12:09:32
302.5,5.290e-04,12:09:33
302.8,7.950e-04,12:09:35
303.1,1.020e-03,12:09:37
303.4,1.180e-03,12:09:39
303.7,1.250e-03,12:09:41
304.0,1.350e-03,12:09:42
304.3,1.630e-03,12:09:44
304.6,2.020e-03,12:09:46
304.9,2.630e-03,12:09:48
305.2,3.100e-03,12:09:50
305.5,3.220e-03,12:09:51
305.8,3.220e-03,12:09:53
306.1,3.470e-03,12:09:55
306.4,3.980e-03,12:09:57
306.7,4.790e-03,12:09:59
307.0,5.960e-03,12:10:00
307.3,7.170e-03,12:10:02
307.6,8.000e-03,12:10:04
307.9,8.410e-03,12:10:05
308.2,8.960e-03,12:10:07
308.5,9.510e-03,12:10:09
308.8,9.400e-03,12:10:11
309.1,9.430e-03,12:10:12
309.4,1.020e-02,12:10:14
309.7,1.110e-02,12:10:16
310.0,1.220e-02,12:10:17
310.3,1.480e-02,12:10:19
310.6,1.870e-02,12:10:21
310.9,2.170e-02,12:10:23
311.2,2.280e-02,12:10:25
311.5,2.310e-02,12:10:26
311.8,2.320e-02,12:10:28
312.1,2.440e-02,12:10:30
312.4,2.700e-02,12:10:32
312.7,2.940e-02,12:10:34
313.0,3.080e-02,12:10:35
313.3,3.150e-02,12:10:37
313.6,3.340e-02,12:10:39
313.9,3.650e-02,12:10:41
314.2,3.720e-02,12:10:43
314.5,3.710e-02,12:10:44
314.8,4.040e-02,12:10:46
315.1,4.350e-02,12:10:48
315.4,4.180e-02,12:10:50
315.7,3.730e-02,12:10:52
316.0,3.680e-02,12:10:53
316.3,4.240e-02,12:10:55
316.6,5.040e-02,12:10:57
316.9,5.780e-02,12:10:59
317.2,6.250e-02,12:11:01
317.5,6.220e-02,12:11:02
317.8,5.700e-02,12:11:04
318.1,5.360e-02,12:11:06
318.4,5.800e-02,12:11:08
318.7,6.630e-02,12:11:10
319.0,6.920e-02,12:11:11
319.3,6.570e-02,12:11:13
319.6,6.540e-02,12:11:15
319.9,7.060e-02,12:11:17
320.2,7.850e-02,12:11:19
320.5,8.550e-02,12:11:20
320.8,8.560e-02,12:11:22
321.1,7.920e-02,12:11:24
321.4,7.620e-02,12:11:26
321.7,7.960e-02,12:11:28
322.0,8.110e-02,12:11:29
322.3,7.690e-02,12:11:31
322.6,7.130e-02,12:11:33
322.9,7.130e-02,12:11:35
323.2,7.740e-02,12:11:37
323.5,8.480e-02,12:11:38
323.8,9.210e-02,12:11:40
324.1,9.790e-02,12:11:42
324.4,9.890e-02,12:11:44
324.7,9.500e-02,12:11:46
325.0,9.410e-02,12:11:47
325.3,1.030e-01,12:11:49
325.6,1.170e-01,12:11:51
325.9,1.290e-01,12:11:53
326.2,1.350e-01,12:11:54
326.5,1.370e-01,12:11:56
326.8,1.370e-01,12:11:58
327.1,1.340e-01,12:12:00
327.4,1.290e-01,12:12:02
327.7,1.240e-01,12:12:03
328.0,1.210e-01,12:12:05
328.3,1.220e-01,12:12:07
328.6,1.270e-01,12:12:09
328.9,1.400e-01,12:12:11
329.2,1.540e-01,12:12:12
329.5,1.620e-01,12:12:14
329.8,1.640e-01,12:12:16
330.1,1.560e-01,12:12:18
330.4,1.430e-01,12:12:20
330.7,1.360e-01,12:12:21
331.0,1.360e-01,12:12:23
331.3,1.370e-01,12:12:25
331.6,1.420e-01,12:12:27
331.9,1.450e-01,12:12:29
332.2,1.450e-01,12:12:30
332.5,1.450e-01,12:12:32
332.8,1.460e-01,12:12:34
333.1,1.430e-01,12:12:36
333.4,1.370e-01,12:12:38
333.7,1.310e-01,12:12:39
334.0,1.350e-01,12:12:41
334.3,1.440e-01,12:12:43
334.6,1.470e-01,12:12:45
334.9,1.450e-01,12:12:47
338.0,1.350e-01,12:12:49
338.4,1.450e-01,12:12:50
338.8,1.480e-01,12:12:52
339.2,1.440e-01,12:12:54
339.6,1.550e-01,12:12:56
340.0,1.640e-01,12:12:58
340.4,1.560e-01,12:12:59
340.8,1.480e-01,12:13:01
341.2,1.420e-01,12:13:03
341.6,1.480e-01,12:13:05
342.0,1.580e-01,12:13:07
342.4,1.590e-01,12:13:08
342.8,1.660e-01,12:13:10
343.2,1.660e-01,12:13:12
343.6,1.520e-01,12:13:14
344.0,1.300e-01,12:13:16
344.4,1.130e-01,12:13:17
344.8,1.320e-01,12:13:23
345.2,1.440e-01,12:13:25
390.0,2.270e-01,12:13:29
390.3,2.180e-01,12:13:31
390.5,2.160e-01,12:13:32
390.8,2.240e-01,12:13:34
391.0,2.390e-01,12:13:36
391.3,2.470e-01,12:13:38
391.5,2.460e-01,12:13:39
391.8,2.340e-01,12:13:41
392.0,2.190e-01,12:13:43
392.3,2.040e-01,12:13:44
392.5,1.840e-01,12:13:46
392.8,1.520e-01,12:13:48
393.0,1.180e-01,12:13:50
393.3,9.370e-02,12:13:51
393.5,9.330e-02,12:13:53
393.8,1.160e-01,12:13:55
394.0,1.460e-01,12:13:57
394.3,1.730e-01,12:13:58
394.5,1.960e-01,12:14:00
394.8,2.190e-01,12:14:02
395.0,2.340e-01,12:14:03
395.3,2.420e-01,12:14:05
395.5,2.400e-01,12:14:07
395.8,2.280e-01,12:14:09
396.0,2.040e-01,12:14:10
396.3,1.690e-01,12:14:12
396.5,1.330e-01,12:14:14
396.8,1.100e-01,12:14:16
397.0,1.130e-01,12:14:17
397.3,1.440e-01,12:14:19
397.5,1.860e-01,12:14:21
397.8,2.260e-01,12:14:22
398.0,2.510e-01,12:14:24
398.3,2.640e-01,12:14:26
398.5,2.690e-01,12:14:28
398.8,2.760e-01,12:14:29
399.0,2.830e-01,12:14:31
399.3,2.890e-01,12:14:33
399.5,2.920e-01,12:14:35
399.8,2.960e-01,12:14:36
400.0,2.980e-01,12:14:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,12:19:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:19:04,2.052e+01,4.610e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,9.800e-06,12:19:04
298.3,1.030e-05,12:19:08
298.6,1.590e-05,12:19:10
298.9,2.810e-05,12:19:12
299.2,3.820e-05,12:19:14
299.5,4.660e-05,12:19:15
299.8,6.280e-05,12:19:17
300.1,7.200e-05,12:19:19
300.4,9.320e-05,12:19:21
300.7,1.250e-04,12:19:23
301.0,1.840e-04,12:19:24
301.3,2.340e-04,12:19:26
301.6,2.730e-04,12:19:28
301.9,2.850e-04,12:19:30
302.2,3.710e-04,12:19:31
302.5,5.580e-04,12:19:33
302.8,8.270e-04,12:19:35
303.1,1.050e-03,12:19:37
303.4,1.220e-03,12:19:39
303.7,1.280e-03,12:19:40
304.0,1.410e-03,12:19:42
304.3,1.690e-03,12:19:44
304.6,2.150e-03,12:19:46
304.9,2.740e-03,12:19:47
305.2,3.250e-03,12:19:49
305.5,3.260e-03,12:19:51
305.8,3.290e-03,12:19:53
306.1,3.630e-03,12:19:55
306.4,4.180e-03,12:19:56
306.7,5.140e-03,12:19:58
307.0,6.370e-03,12:20:00
307.3,7.550e-03,12:20:02
307.6,8.330e-03,12:20:03
307.9,8.770e-03,12:20:05
308.2,9.400e-03,12:20:07
308.5,9.930e-03,12:20:09
308.8,9.870e-03,12:20:10
309.1,9.900e-03,12:20:12
309.4,1.090e-02,12:20:14
309.7,1.170e-02,12:20:16
310.0,1.290e-02,12:20:17
310.3,1.610e-02,12:20:19
310.6,2.020e-02,12:20:21
310.9,2.300e-02,12:20:23
311.2,2.420e-02,12:20:24
311.5,2.440e-02,12:20:26
311.8,2.460e-02,12:20:28
312.1,2.620e-02,12:20:30
312.4,2.900e-02,12:20:32
312.7,3.140e-02,12:20:33
313.0,3.280e-02,12:20:35
313.3,3.360e-02,12:20:37
313.6,3.600e-02,12:20:39
313.9,3.920e-02,12:20:40
314.2,3.990e-02,12:20:42
314.5,4.020e-02,12:20:44
314.8,4.400e-02,12:20:46
315.1,4.710e-02,12:20:48
315.4,4.500e-02,12:20:49
315.7,4.020e-02,12:20:51
316.0,4.040e-02,12:20:53
316.3,4.690e-02,12:20:55
316.6,5.580e-02,12:20:57
316.9,6.380e-02,12:20:58
317.2,6.920e-02,12:21:00
317.5,6.820e-02,12:21:02
317.8,6.220e-02,12:21:04
318.1,5.910e-02,12:21:06
318.4,6.460e-02,12:21:07
318.7,7.410e-02,12:21:09
319.0,7.660e-02,12:21:11
319.3,7.290e-02,12:21:13
319.6,7.340e-02,12:21:15
319.9,7.980e-02,12:21:16
320.2,8.930e-02,12:21:18
320.5,9.740e-02,12:21:20
320.8,9.710e-02,12:21:22
321.1,8.990e-02,12:21:24
321.4,8.730e-02,12:21:25
321.7,9.110e-02,12:21:27
322.0,9.260e-02,12:21:29
322.3,8.790e-02,12:21:31
322.6,8.140e-02,12:21:33
322.9,8.180e-02,12:21:34
323.2,8.880e-02,12:21:36
323.5,9.700e-02,12:21:38
323.8,1.060e-01,12:21:40
324.1,1.120e-01,12:21:42
324.4,1.130e-01,12:21:43
324.7,1.080e-01,12:21:45
325.0,1.080e-01,12:21:47
325.3,1.180e-01,12:21:49
325.6,1.350e-01,12:21:51
325.9,1.480e-01,12:21:52
326.2,1.540e-01,12:21:54
326.5,1.570e-01,12:21:56
326.8,1.570e-01,12:21:58
327.1,1.540e-01,12:22:00
327.4,1.490e-01,12:22:01
327.7,1.440e-01,12:22:03
328.0,1.400e-01,12:22:05
328.3,1.410e-01,12:22:07
328.6,1.480e-01,12:22:09
328.9,1.630e-01,12:22:10
329.2,1.800e-01,12:22:12
329.5,1.890e-01,12:22:14
329.8,1.920e-01,12:22:16
330.1,1.830e-01,12:22:18
330.4,1.680e-01,12:22:19
330.7,1.600e-01,12:22:21
331.0,1.610e-01,12:22:23
331.3,1.630e-01,12:22:25
331.6,1.690e-01,12:22:27
331.9,1.730e-01,12:22:28
332.2,1.730e-01,12:22:30
332.5,1.740e-01,12:22:32
332.8,1.750e-01,12:22:34
333.1,1.720e-01,12:22:36
333.4,1.640e-01,12:22:37
333.7,1.580e-01,12:22:39
334.0,1.640e-01,12:22:41
334.3,1.740e-01,12:22:43
334.6,1.780e-01,12:22:45
334.9,1.750e-01,12:22:46
338.0,1.660e-01,12:22:48
338.4,1.800e-01,12:22:50
338.8,1.840e-01,12:22:52
339.2,1.790e-01,12:22:54
339.6,1.940e-01,12:22:56
340.0,2.070e-01,12:22:57
340.4,1.980e-01,12:22:59
340.8,1.890e-01,12:23:01
341.2,1.820e-01,12:23:03
341.6,1.910e-01,12:23:05
342.0,2.040e-01,12:23:06
342.4,2.070e-01,12:23:08
342.8,2.160e-01,12:23:10
343.2,2.180e-01,12:23:12
343.6,1.980e-01,12:23:14
344.0,1.700e-01,12:23:15
344.4,1.470e-01,12:23:17
344.8,1.740e-01,12:23:22
345.2,1.900e-01,12:23:24
390.0,3.300e-01,12:23:29
390.3,3.190e-01,12:23:30
390.5,3.140e-01,12:23:32
390.8,3.230e-01,12:23:34
391.0,3.430e-01,12:23:36
391.3,3.550e-01,12:23:37
391.5,3.520e-01,12:23:39
391.8,3.350e-01,12:23:41
392.0,3.150e-01,12:23:43
392.3,2.930e-01,12:23:44
392.5,2.650e-01,12:23:46
392.8,2.220e-01,12:23:48
393.0,1.740e-01,12:23:49
393.3,1.390e-01,12:23:51
393.5,1.390e-01,12:23:53
393.8,1.740e-01,12:23:55
394.0,2.210e-01,12:23:56
394.3,2.630e-01,12:23:58
394.5,2.980e-01,12:24:00
394.8,3.310e-01,12:24:02
395.0,3.540e-01,12:24:03
395.3,3.650e-01,12:24:05
395.5,3.610e-01,12:24:07
395.8,3.440e-01,12:24:08
396.0,3.080e-01,12:24:10
396.3,2.550e-01,12:24:12
396.5,2.000e-01,12:24:14
396.8,1.630e-01,12:24:15
397.0,1.680e-01,12:24:17
397.3,2.160e-01,12:24:19
397.5,2.830e-01,12:24:21
397.8,3.470e-01,12:24:22
398.0,3.870e-01,12:24:24
398.3,4.080e-01,12:24:26
398.5,4.190e-01,12:24:27
398.8,4.290e-01,12:24:29
399.0,4.380e-01,12:24:31
399.3,4.450e-01,12:24:33
399.5,4.510e-01,12:24:34
399.8,4.590e-01,12:24:36
400.0,4.610e-01,12:24:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,12:29:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:29:05,2.118e+01,4.917e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.270e-05,12:29:05
298.3,1.860e-05,12:29:09
298.6,1.900e-05,12:29:11
298.9,2.840e-05,12:29:13
299.2,4.190e-05,12:29:14
299.5,5.910e-05,12:29:16
299.8,6.460e-05,12:29:18
300.1,8.680e-05,12:29:20
300.4,9.860e-05,12:29:21
300.7,1.400e-04,12:29:23
301.0,2.120e-04,12:29:25
301.3,2.800e-04,12:29:27
301.6,3.130e-04,12:29:28
301.9,3.240e-04,12:29:30
302.2,4.360e-04,12:29:32
302.5,6.680e-04,12:29:34
302.8,9.270e-04,12:29:36
303.1,1.230e-03,12:29:37
303.4,1.420e-03,12:29:39
303.7,1.520e-03,12:29:41
304.0,1.660e-03,12:29:43
304.3,1.980e-03,12:29:45
304.6,2.510e-03,12:29:46
304.9,3.230e-03,12:29:48
305.2,3.760e-03,12:29:50
305.5,3.910e-03,12:29:52
305.8,3.910e-03,12:29:53
306.1,4.260e-03,12:29:55
306.4,4.850e-03,12:29:57
306.7,5.880e-03,12:29:59
307.0,7.210e-03,12:30:01
307.3,8.700e-03,12:30:02
307.6,9.670e-03,12:30:04
307.9,1.030e-02,12:30:06
308.2,1.090e-02,12:30:08
308.5,1.160e-02,12:30:09
308.8,1.150e-02,12:30:11
309.1,1.150e-02,12:30:13
309.4,1.250e-02,12:30:14
309.7,1.350e-02,12:30:16
310.0,1.500e-02,12:30:18
310.3,1.830e-02,12:30:20
310.6,2.300e-02,12:30:21
310.9,2.660e-02,12:30:23
311.2,2.800e-02,12:30:25
311.5,2.810e-02,12:30:27
311.8,2.830e-02,12:30:29
312.1,2.990e-02,12:30:30
312.4,3.290e-02,12:30:32
312.7,3.600e-02,12:30:34
313.0,3.750e-02,12:30:36
313.3,3.830e-02,12:30:38
313.6,4.080e-02,12:30:39
313.9,4.450e-02,12:30:41
314.2,4.540e-02,12:30:43
314.5,4.550e-02,12:30:45
314.8,4.960e-02,12:30:47
315.1,5.360e-02,12:30:48
315.4,5.120e-02,12:30:50
315.7,4.570e-02,12:30:52
316.0,4.540e-02,12:30:54
316.3,5.240e-02,12:30:56
316.6,6.200e-02,12:30:57
316.9,7.100e-02,12:30:59
317.2,7.690e-02,12:31:01
317.5,7.640e-02,12:31:03
317.8,6.960e-02,12:31:04
318.1,6.570e-02,12:31:06
318.4,7.120e-02,12:31:08
318.7,8.170e-02,12:31:10
319.0,8.490e-02,12:31:12
319.3,8.050e-02,12:31:13
319.6,8.060e-02,12:31:15
319.9,8.710e-02,12:31:17
320.2,9.710e-02,12:31:19
320.5,1.060e-01,12:31:21
320.8,1.050e-01,12:31:22
321.1,9.730e-02,12:31:24
321.4,9.400e-02,12:31:26
321.7,9.810e-02,12:31:28
322.0,1.000e-01,12:31:30
322.3,9.500e-02,12:31:31
322.6,8.810e-02,12:31:33
322.9,8.770e-02,12:31:35
323.2,9.570e-02,12:31:37
323.5,1.050e-01,12:31:39
323.8,1.140e-01,12:31:40
324.1,1.220e-01,12:31:42
324.4,1.230e-01,12:31:44
324.7,1.180e-01,12:31:46
325.0,1.170e-01,12:31:48
325.3,1.280e-01,12:31:49
325.6,1.460e-01,12:31:51
325.9,1.610e-01,12:31:53
326.2,1.670e-01,12:31:55
326.5,1.700e-01,12:31:57
326.8,1.700e-01,12:31:58
327.1,1.670e-01,12:32:00
327.4,1.620e-01,12:32:02
327.7,1.550e-01,12:32:04
328.0,1.510e-01,12:32:06
328.3,1.520e-01,12:32:07
328.6,1.590e-01,12:32:09
328.9,1.760e-01,12:32:11
329.2,1.940e-01,12:32:13
329.5,2.040e-01,12:32:15
329.8,2.060e-01,12:32:16
330.1,1.950e-01,12:32:18
330.4,1.790e-01,12:32:20
330.7,1.700e-01,12:32:22
331.0,1.710e-01,12:32:24
331.3,1.730e-01,12:32:25
331.6,1.780e-01,12:32:27
331.9,1.820e-01,12:32:29
332.2,1.820e-01,12:32:31
332.5,1.830e-01,12:32:33
332.8,1.830e-01,12:32:34
333.1,1.800e-01,12:32:36
333.4,1.720e-01,12:32:38
333.7,1.660e-01,12:32:40
334.0,1.710e-01,12:32:42
334.3,1.810e-01,12:32:43
334.6,1.850e-01,12:32:45
334.9,1.820e-01,12:32:47
338.0,1.710e-01,12:32:49
338.4,1.830e-01,12:32:51
338.8,1.870e-01,12:32:53
339.2,1.820e-01,12:32:54
339.6,1.970e-01,12:32:56
340.0,2.080e-01,12:32:58
340.4,1.980e-01,12:33:00
340.8,1.880e-01,12:33:02
341.2,1.800e-01,12:33:03
341.6,1.880e-01,12:33:05
342.0,2.000e-01,12:33:07
342.4,2.020e-01,12:33:09
342.8,2.110e-01,12:33:11
343.2,2.110e-01,12:33:12
343.6,1.920e-01,12:33:14
344.0,1.650e-01,12:33:16
344.4,1.440e-01,12:33:18
344.8,1.680e-01,12:33:23
345.2,1.840e-01,12:33:25
390.0,2.930e-01,12:33:29
390.3,2.820e-01,12:33:31
390.5,2.790e-01,12:33:33
390.8,2.900e-01,12:33:34
391.0,3.090e-01,12:33:36
391.3,3.200e-01,12:33:38
391.5,3.170e-01,12:33:40
391.8,3.020e-01,12:33:41
392.0,2.830e-01,12:33:43
392.3,2.630e-01,12:33:45
392.5,2.370e-01,12:33:46
392.8,1.960e-01,12:33:48
393.0,1.520e-01,12:33:50
393.3,1.210e-01,12:33:52
393.5,1.200e-01,12:33:53
393.8,1.510e-01,12:33:55
394.0,1.880e-01,12:33:57
394.3,2.250e-01,12:33:59
394.5,2.540e-01,12:34:00
394.8,2.830e-01,12:34:02
395.0,3.040e-01,12:34:04
395.3,3.130e-01,12:34:05
395.5,3.100e-01,12:34:07
395.8,2.950e-01,12:34:09
396.0,2.630e-01,12:34:11
396.3,2.170e-01,12:34:12
396.5,1.710e-01,12:34:14
396.8,1.410e-01,12:34:16
397.0,1.470e-01,12:34:18
397.3,1.890e-01,12:34:19
397.5,2.430e-01,12:34:21
397.8,2.950e-01,12:34:23
398.0,3.270e-01,12:34:24
398.3,3.420e-01,12:34:26
398.5,3.490e-01,12:34:28
398.8,3.580e-01,12:34:30
399.0,3.670e-01,12:34:31
399.3,3.750e-01,12:34:33
399.5,3.780e-01,12:34:35
399.8,3.850e-01,12:34:37
400.0,3.870e-01,12:34:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,12:39:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:39:05,2.141e+01,5.035e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.570e-06,12:39:05
298.3,1.200e-05,12:39:09
298.6,1.430e-05,12:39:11
298.9,3.190e-05,12:39:13
299.2,4.120e-05,12:39:15
299.5,6.320e-05,12:39:16
299.8,6.240e-05,12:39:18
300.1,7.020e-05,12:39:20
300.4,9.130e-05,12:39:22
300.7,1.340e-04,12:39:24
301.0,1.950e-04,12:39:25
301.3,2.560e-04,12:39:27
301.6,2.880e-04,12:39:29
301.9,3.040e-04,12:39:31
302.2,4.010e-04,12:39:33
302.5,6.060e-04,12:39:37
302.8,8.510e-04,12:39:39
303.1,1.120e-03,12:39:41
303.4,1.310e-03,12:39:43
303.7,1.390e-03,12:39:44
304.0,1.490e-03,12:39:46
304.3,1.800e-03,12:39:48
304.6,2.270e-03,12:39:50
304.9,2.940e-03,12:39:51
305.2,3.440e-03,12:39:53
305.5,3.490e-03,12:39:55
305.8,3.530e-03,12:39:57
306.1,3.940e-03,12:39:59
306.4,4.440e-03,12:40:00
306.7,5.480e-03,12:40:02
307.0,6.780e-03,12:40:04
307.3,8.030e-03,12:40:06
307.6,8.970e-03,12:40:07
307.9,9.500e-03,12:40:09
308.2,1.010e-02,12:40:11
308.5,1.080e-02,12:40:13
308.8,1.060e-02,12:40:14
309.1,1.060e-02,12:40:16
309.4,1.140e-02,12:40:18
309.7,1.230e-02,12:40:19
310.0,1.360e-02,12:40:21
310.3,1.670e-02,12:40:23
310.6,2.110e-02,12:40:25
310.9,2.420e-02,12:40:26
311.2,2.530e-02,12:40:28
311.5,2.530e-02,12:40:30
311.8,2.550e-02,12:40:32
312.1,2.700e-02,12:40:34
312.4,2.970e-02,12:40:35
312.7,3.230e-02,12:40:37
313.0,3.380e-02,12:40:39
313.3,3.440e-02,12:40:41
313.6,3.680e-02,12:40:43
313.9,4.020e-02,12:40:44
314.2,4.080e-02,12:40:46
314.5,4.100e-02,12:40:48
314.8,4.470e-02,12:40:50
315.1,4.800e-02,12:40:52
315.4,4.590e-02,12:40:54
315.7,4.110e-02,12:40:55
316.0,4.070e-02,12:40:57
316.3,4.720e-02,12:40:59
316.6,5.610e-02,12:41:01
316.9,6.400e-02,12:41:02
317.2,6.940e-02,12:41:04
317.5,6.880e-02,12:41:06
317.8,6.300e-02,12:41:08
318.1,5.920e-02,12:41:10
318.4,6.420e-02,12:41:11
318.7,7.360e-02,12:41:13
319.0,7.660e-02,12:41:15
319.3,7.290e-02,12:41:17
319.6,7.260e-02,12:41:19
319.9,7.850e-02,12:41:20
320.2,8.740e-02,12:41:22
320.5,9.510e-02,12:41:24
320.8,9.490e-02,12:41:26
321.1,8.790e-02,12:41:28
321.4,8.480e-02,12:41:29
321.7,8.820e-02,12:41:31
322.0,9.030e-02,12:41:33
322.3,8.590e-02,12:41:35
322.6,7.970e-02,12:41:37
322.9,7.910e-02,12:41:38
323.2,8.610e-02,12:41:40
323.5,9.450e-02,12:41:42
323.8,1.030e-01,12:41:44
324.1,1.100e-01,12:41:46
324.4,1.110e-01,12:41:47
324.7,1.060e-01,12:41:49
325.0,1.050e-01,12:41:51
325.3,1.150e-01,12:41:53
325.6,1.310e-01,12:41:55
325.9,1.450e-01,12:41:56
326.2,1.510e-01,12:41:58
326.5,1.540e-01,12:42:00
326.8,1.540e-01,12:42:02
327.1,1.510e-01,12:42:04
327.4,1.460e-01,12:42:05
327.7,1.410e-01,12:42:07
328.0,1.370e-01,12:42:09
328.3,1.370e-01,12:42:11
328.6,1.430e-01,12:42:13
328.9,1.580e-01,12:42:14
329.2,1.750e-01,12:42:16
329.5,1.840e-01,12:42:18
329.8,1.860e-01,12:42:20
330.1,1.770e-01,12:42:22
330.4,1.620e-01,12:42:23
330.7,1.540e-01,12:42:25
331.0,1.540e-01,12:42:27
331.3,1.560e-01,12:42:29
331.6,1.610e-01,12:42:31
331.9,1.650e-01,12:42:32
332.2,1.650e-01,12:42:34
332.5,1.660e-01,12:42:36
332.8,1.660e-01,12:42:38
333.1,1.640e-01,12:42:40
333.4,1.560e-01,12:42:41
333.7,1.500e-01,12:42:43
