
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
309.4,8.090e-02,10:56:18
309.7,8.300e-02,10:56:19
310.0,8.880e-02,10:56:21
310.3,1.080e-01,10:56:23
310.6,1.330e-01,10:56:25
310.9,1.490e-01,10:56:27
311.2,1.520e-01,10:56:28
311.5,1.480e-01,10:56:30
311.8,1.430e-01,10:56:32
312.1,1.460e-01,10:56:34
312.4,1.550e-01,10:56:36
312.7,1.630e-01,10:56:37
313.0,1.680e-01,10:56:39
313.3,1.710e-01,10:56:41
313.6,1.830e-01,10:56:43
313.9,1.930e-01,10:56:44
314.2,1.850e-01,10:56:46
314.5,1.800e-01,10:56:48
314.8,1.940e-01,10:56:50
315.1,2.040e-01,10:56:52
315.4,1.920e-01,10:56:53
315.7,1.700e-01,10:56:55
316.0,1.670e-01,10:56:57
316.3,1.890e-01,10:56:59
316.6,2.190e-01,10:57:01
316.9,2.470e-01,10:57:02
317.2,2.660e-01,10:57:04
317.5,2.600e-01,10:57:06
317.8,2.330e-01,10:57:08
318.1,2.160e-01,10:57:10
318.4,2.310e-01,10:57:11
318.7,2.560e-01,10:57:13
319.0,2.590e-01,10:57:15
319.3,2.480e-01,10:57:17
319.6,2.550e-01,10:57:19
319.9,2.780e-01,10:57:20
320.2,3.050e-01,10:57:22
320.5,3.200e-01,10:57:24
320.8,3.050e-01,10:57:26
321.1,2.740e-01,10:57:28
321.4,2.670e-01,10:57:29
321.7,2.840e-01,10:57:31
322.0,2.930e-01,10:57:33
322.3,2.780e-01,10:57:35
322.6,2.570e-01,10:57:37
322.9,2.530e-01,10:57:38
323.2,2.660e-01,10:57:40
323.5,2.830e-01,10:57:42
323.8,3.040e-01,10:57:44
324.1,3.230e-01,10:57:46
324.4,3.290e-01,10:57:47
324.7,3.210e-01,10:57:49
325.0,3.220e-01,10:57:51
325.3,3.510e-01,10:57:53
325.6,3.930e-01,10:57:55
325.9,4.230e-01,10:57:56
326.2,4.310e-01,10:57:58
326.5,4.330e-01,10:58:00
326.8,4.330e-01,10:58:02
327.1,4.270e-01,10:58:04
327.4,4.180e-01,10:58:05
327.7,4.060e-01,10:58:07
328.0,3.970e-01,10:58:09
328.3,3.930e-01,10:58:11
328.6,4.020e-01,10:58:13
328.9,4.380e-01,10:58:14
329.2,4.770e-01,10:58:16
329.5,5.010e-01,10:58:18
329.8,5.070e-01,10:58:20
330.1,4.850e-01,10:58:22
330.4,4.460e-01,10:58:23
330.7,4.280e-01,10:58:25
331.0,4.310e-01,10:58:27
331.3,4.330e-01,10:58:29
331.6,4.420e-01,10:58:31
331.9,4.460e-01,10:58:32
332.2,4.410e-01,10:58:34
332.5,4.410e-01,10:58:36
332.8,4.410e-01,10:58:38
333.1,4.350e-01,10:58:40
333.4,4.160e-01,10:58:41
333.7,4.050e-01,10:58:43
334.0,4.200e-01,10:58:45
334.3,4.430e-01,10:58:47
334.6,4.440e-01,10:58:49
334.9,4.380e-01,10:58:50
338.0,4.090e-01,10:58:52
338.4,4.330e-01,10:58:54
338.8,4.400e-01,10:58:56
339.2,4.270e-01,10:58:58
339.6,4.640e-01,10:59:00
340.0,4.890e-01,10:59:01
340.4,4.650e-01,10:59:03
340.8,4.380e-01,10:59:05
341.2,4.190e-01,10:59:07
341.6,4.400e-01,10:59:09
342.0,4.630e-01,10:59:10
342.4,4.700e-01,10:59:12
342.8,4.890e-01,10:59:14
343.2,4.920e-01,10:59:16
343.6,4.480e-01,10:59:18
344.0,3.870e-01,10:59:19
344.4,3.380e-01,10:59:21
344.8,3.870e-01,10:59:26
345.2,4.280e-01,10:59:28
390.0,6.250e-01,10:59:33
390.3,5.990e-01,10:59:34
390.5,5.940e-01,10:59:36
390.8,6.190e-01,10:59:38
391.0,6.590e-01,10:59:40
391.3,6.820e-01,10:59:41
391.5,6.750e-01,10:59:43
391.8,6.430e-01,10:59:45
392.0,6.010e-01,10:59:47
392.3,5.580e-01,10:59:48
392.5,4.960e-01,10:59:50
392.8,4.090e-01,10:59:52
393.0,3.100e-01,10:59:54
393.3,2.510e-01,10:59:55
393.5,2.630e-01,11:00:00
393.8,3.320e-01,11:00:01
394.0,4.170e-01,11:00:03
394.3,4.860e-01,11:00:05
394.5,5.530e-01,11:00:07
394.8,6.100e-01,11:00:08
395.0,6.490e-01,11:00:10
395.3,6.650e-01,11:00:12
395.5,6.550e-01,11:00:13
395.8,6.190e-01,11:00:15
396.0,5.450e-01,11:00:17
396.3,4.480e-01,11:00:19
396.5,3.500e-01,11:00:20
396.8,2.950e-01,11:00:22
397.0,3.190e-01,11:00:24
397.3,4.120e-01,11:00:26
397.5,5.330e-01,11:00:27
397.8,6.340e-01,11:00:29
398.0,6.960e-01,11:00:31
398.3,7.230e-01,11:00:32
398.5,7.380e-01,11:00:34
398.8,7.570e-01,11:00:36
399.0,7.740e-01,11:00:38
399.3,7.860e-01,11:00:39
399.5,7.920e-01,11:00:41
399.8,8.080e-01,11:00:43
400.0,8.130e-01,11:00:45

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,11:05:09

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.220e-03,11:05:09
298.3,4.180e-03,11:05:13
298.6,5.140e-03,11:05:15
298.9,6.410e-03,11:05:16
299.2,7.700e-03,11:05:18
299.5,8.660e-03,11:05:20
299.8,8.770e-03,11:05:22
300.1,9.010e-03,11:05:23
300.4,1.020e-02,11:05:25
300.7,1.250e-02,11:05:27
301.0,1.570e-02,11:05:29
301.3,1.810e-02,11:05:30
301.6,1.790e-02,11:05:32
301.9,1.790e-02,11:05:34
302.2,2.170e-02,11:05:36
302.5,2.850e-02,11:05:38
302.8,3.630e-02,11:05:39
303.1,4.280e-02,11:05:41
303.4,4.660e-02,11:05:43
303.7,4.650e-02,11:05:45
304.0,4.830e-02,11:05:47
304.3,5.360e-02,11:05:48
304.6,6.060e-02,11:05:50
304.9,7.030e-02,11:05:52
305.2,7.700e-02,11:05:54
305.5,7.380e-02,11:05:56
305.8,7.140e-02,11:05:57
306.1,7.580e-02,11:05:59
306.4,8.110e-02,11:06:01
306.7,9.020e-02,11:06:03
307.0,1.040e-01,11:06:05
307.3,1.150e-01,11:06:06
307.6,1.210e-01,11:06:08
307.9,1.240e-01,11:06:10
308.2,1.280e-01,11:06:12
308.5,1.310e-01,11:06:13
308.8,1.250e-01,11:06:15
309.1,1.170e-01,11:06:17
309.4,1.190e-01,11:06:18
309.7,1.220e-01,11:06:20
310.0,1.300e-01,11:06:22
310.3,1.590e-01,11:06:24
310.6,1.950e-01,11:06:25
310.9,2.180e-01,11:06:27
311.2,2.230e-01,11:06:29
311.5,2.170e-01,11:06:31
311.8,2.080e-01,11:06:33
312.1,2.100e-01,11:06:34
312.4,2.230e-01,11:06:36
312.7,2.360e-01,11:06:38
313.0,2.430e-01,11:06:40
313.3,2.490e-01,11:06:42
313.6,2.670e-01,11:06:43
313.9,2.820e-01,11:06:45
314.2,2.740e-01,11:06:47
314.5,2.650e-01,11:06:49
314.8,2.860e-01,11:06:51
315.1,3.020e-01,11:06:52
315.4,2.850e-01,11:06:54
315.7,2.500e-01,11:06:56
316.0,2.460e-01,11:06:58
316.3,2.780e-01,11:07:00
316.6,3.230e-01,11:07:01
316.9,3.660e-01,11:07:03
317.2,3.960e-01,11:07:05
317.5,3.880e-01,11:07:07
317.8,3.450e-01,11:07:09
318.1,3.200e-01,11:07:10
318.4,3.400e-01,11:07:12
318.7,3.730e-01,11:07:14
319.0,3.730e-01,11:07:16
319.3,3.540e-01,11:07:17
319.6,3.630e-01,11:07:19
319.9,3.950e-01,11:07:21
320.2,4.330e-01,11:07:23
320.5,4.530e-01,11:07:25
320.8,4.290e-01,11:07:26
321.1,3.860e-01,11:07:28
321.4,3.770e-01,11:07:30
321.7,4.030e-01,11:07:32
322.0,4.180e-01,11:07:34
322.3,3.970e-01,11:07:35
322.6,3.660e-01,11:07:37
322.9,3.540e-01,11:07:39
323.2,3.670e-01,11:07:41
323.5,3.910e-01,11:07:43
323.8,4.230e-01,11:07:44
324.1,4.520e-01,11:07:46
324.4,4.560e-01,11:07:48
324.7,4.420e-01,11:07:50
325.0,4.380e-01,11:07:52
325.3,4.690e-01,11:07:53
325.6,5.210e-01,11:07:55
325.9,5.560e-01,11:07:57
326.2,5.630e-01,11:07:59
326.5,5.610e-01,11:08:01
326.8,5.540e-01,11:08:02
327.1,5.360e-01,11:08:04
327.4,5.200e-01,11:08:06
327.7,5.060e-01,11:08:08
328.0,4.950e-01,11:08:10
328.3,4.930e-01,11:08:11
328.6,5.070e-01,11:08:13
328.9,5.480e-01,11:08:15
329.2,5.870e-01,11:08:17
329.5,6.120e-01,11:08:19
329.8,6.130e-01,11:08:20
330.1,5.760e-01,11:08:22
330.4,5.250e-01,11:08:24
330.7,5.010e-01,11:08:26
331.0,5.030e-01,11:08:28
331.3,5.060e-01,11:08:29
331.6,5.170e-01,11:08:31
331.9,5.200e-01,11:08:33
332.2,5.150e-01,11:08:35
332.5,5.160e-01,11:08:37
332.8,5.160e-01,11:08:38
333.1,5.020e-01,11:08:40
333.4,4.770e-01,11:08:42
333.7,4.620e-01,11:08:44
334.0,4.810e-01,11:08:46
334.3,5.110e-01,11:08:47
334.6,5.110e-01,11:08:49
334.9,5.040e-01,11:08:51
338.0,4.560e-01,11:08:53
338.4,4.890e-01,11:08:55
338.8,4.900e-01,11:08:57
339.2,4.710e-01,11:08:58
339.6,5.100e-01,11:09:00
340.0,5.410e-01,11:09:02
340.4,5.190e-01,11:09:04
340.8,4.920e-01,11:09:06
341.2,4.690e-01,11:09:07
341.6,4.870e-01,11:09:09
342.0,5.090e-01,11:09:11
342.4,5.160e-01,11:09:13
342.8,5.390e-01,11:09:15
343.2,5.420e-01,11:09:16
343.6,4.910e-01,11:09:18
344.0,4.260e-01,11:09:20
344.4,3.770e-01,11:09:22
344.8,4.280e-01,11:09:27
345.2,4.760e-01,11:09:29
390.0,7.260e-01,11:09:33
390.3,7.060e-01,11:09:35
390.5,7.020e-01,11:09:37
390.8,7.320e-01,11:09:39
391.0,7.760e-01,11:09:40
391.3,8.010e-01,11:09:42
391.5,7.950e-01,11:09:44
391.8,7.550e-01,11:09:46
392.0,7.060e-01,11:09:47
392.3,6.590e-01,11:09:49
392.5,5.870e-01,11:09:51
392.8,4.810e-01,11:09:52
393.0,3.660e-01,11:09:54
393.3,2.970e-01,11:09:56
393.5,3.130e-01,11:09:58
393.8,3.950e-01,11:09:59
394.0,4.930e-01,11:10:01
394.3,5.740e-01,11:10:03
394.5,6.500e-01,11:10:05
394.8,7.210e-01,11:10:06
395.0,7.740e-01,11:10:08
395.3,7.930e-01,11:10:10
395.5,7.790e-01,11:10:12
395.8,7.350e-01,11:10:13
396.0,6.480e-01,11:10:15
396.3,5.330e-01,11:10:17
396.5,4.170e-01,11:10:18
396.8,3.510e-01,11:10:20
397.0,3.810e-01,11:10:22
397.3,4.970e-01,11:10:24
397.5,6.440e-01,11:10:25
397.8,7.630e-01,11:10:27
398.0,8.340e-01,11:10:29
398.3,8.650e-01,11:10:30
398.5,8.820e-01,11:10:32
398.8,9.020e-01,11:10:34
399.0,9.170e-01,11:10:36
399.3,9.250e-01,11:10:37
399.5,9.320e-01,11:10:39
399.8,9.520e-01,11:10:41
400.0,9.580e-01,11:10:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,11:15:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.500e-03,11:15:08
298.3,2.530e-03,11:15:12
298.6,3.090e-03,11:15:14
298.9,3.990e-03,11:15:16
299.2,4.760e-03,11:15:17
299.5,5.350e-03,11:15:19
299.8,5.520e-03,11:15:21
300.1,5.690e-03,11:15:22
300.4,6.500e-03,11:15:24
300.7,8.040e-03,11:15:26
301.0,1.020e-02,11:15:28
301.3,1.170e-02,11:15:29
301.6,1.150e-02,11:15:31
301.9,1.160e-02,11:15:33
302.2,1.430e-02,11:15:35
302.5,1.900e-02,11:15:37
302.8,2.430e-02,11:15:38
303.1,2.870e-02,11:15:40
303.4,3.030e-02,11:15:42
303.7,3.000e-02,11:15:44
304.0,3.110e-02,11:15:46
304.3,3.450e-02,11:15:47
304.6,3.900e-02,11:15:49
304.9,4.510e-02,11:15:51
305.2,4.870e-02,11:15:53
305.5,4.670e-02,11:15:54
305.8,4.550e-02,11:15:56
306.1,4.840e-02,11:15:58
306.4,5.210e-02,11:16:00
306.7,5.810e-02,11:16:02
307.0,6.730e-02,11:16:03
307.3,7.400e-02,11:16:05
307.6,7.790e-02,11:16:07
307.9,8.010e-02,11:16:09
308.2,8.320e-02,11:16:10
308.5,8.460e-02,11:16:12
308.8,8.070e-02,11:16:14
309.1,7.670e-02,11:16:16
309.4,7.760e-02,11:16:17
309.7,7.930e-02,11:16:19
310.0,8.530e-02,11:16:21
310.3,1.040e-01,11:16:22
310.6,1.280e-01,11:16:24
310.9,1.420e-01,11:16:26
311.2,1.450e-01,11:16:28
311.5,1.410e-01,11:16:30
311.8,1.360e-01,11:16:31
312.1,1.390e-01,11:16:33
312.4,1.480e-01,11:16:35
312.7,1.560e-01,11:16:37
313.0,1.600e-01,11:16:39
313.3,1.630e-01,11:16:40
313.6,1.750e-01,11:16:42
313.9,1.840e-01,11:16:44
314.2,1.760e-01,11:16:46
314.5,1.720e-01,11:16:48
314.8,1.860e-01,11:16:49
315.1,1.950e-01,11:16:51
315.4,1.820e-01,11:16:53
315.7,1.620e-01,11:16:55
316.0,1.620e-01,11:16:57
316.3,1.830e-01,11:16:58
316.6,2.120e-01,11:17:00
316.9,2.400e-01,11:17:02
317.2,2.570e-01,11:17:04
317.5,2.500e-01,11:17:06
317.8,2.230e-01,11:17:07
318.1,2.090e-01,11:17:09
318.4,2.240e-01,11:17:11
318.7,2.470e-01,11:17:13
319.0,2.480e-01,11:17:15
319.3,2.390e-01,11:17:16
319.6,2.460e-01,11:17:18
319.9,2.690e-01,11:17:20
320.2,2.940e-01,11:17:22
320.5,3.070e-01,11:17:24
320.8,2.910e-01,11:17:25
321.1,2.630e-01,11:17:27
321.4,2.590e-01,11:17:29
321.7,2.760e-01,11:17:31
322.0,2.840e-01,11:17:33
322.3,2.700e-01,11:17:34
322.6,2.510e-01,11:17:36
322.9,2.480e-01,11:17:38
323.2,2.610e-01,11:17:40
323.5,2.770e-01,11:17:41
323.8,2.970e-01,11:17:43
324.1,3.150e-01,11:17:45
324.4,3.200e-01,11:17:47
324.7,3.120e-01,11:17:49
325.0,3.150e-01,11:17:50
325.3,3.450e-01,11:17:52
325.6,3.870e-01,11:17:54
325.9,4.150e-01,11:17:56
326.2,4.220e-01,11:17:58
326.5,4.260e-01,11:17:59
326.8,4.250e-01,11:18:01
327.1,4.190e-01,11:18:03
327.4,4.100e-01,11:18:05
327.7,3.990e-01,11:18:07
328.0,3.910e-01,11:18:08
328.3,3.880e-01,11:18:10
328.6,3.990e-01,11:18:12
328.9,4.350e-01,11:18:14
329.2,4.750e-01,11:18:16
329.5,5.000e-01,11:18:17
329.8,5.060e-01,11:18:19
330.1,4.820e-01,11:18:21
330.4,4.440e-01,11:18:23
330.7,4.300e-01,11:18:25
331.0,4.320e-01,11:18:26
331.3,4.360e-01,11:18:28
331.6,4.450e-01,11:18:30
331.9,4.470e-01,11:18:32
332.2,4.430e-01,11:18:34
332.5,4.430e-01,11:18:35
332.8,4.430e-01,11:18:37
333.1,4.350e-01,11:18:39
333.4,4.150e-01,11:18:41
333.7,4.060e-01,11:18:43
334.0,4.210e-01,11:18:44
334.3,4.430e-01,11:18:46
334.6,4.450e-01,11:18:48
334.9,4.390e-01,11:18:50
338.0,4.110e-01,11:18:52
338.4,4.290e-01,11:18:54
338.8,4.480e-01,11:18:55
339.2,4.380e-01,11:18:57
339.6,4.590e-01,11:18:59
340.0,4.970e-01,11:19:01
340.4,4.780e-01,11:19:03
340.8,4.450e-01,11:19:04
341.2,4.340e-01,11:19:06
341.6,4.440e-01,11:19:08
342.0,4.770e-01,11:19:10
342.4,4.850e-01,11:19:12
342.8,4.950e-01,11:19:13
343.2,5.010e-01,11:19:15
343.6,4.630e-01,11:19:17
344.0,3.980e-01,11:19:19
344.4,3.600e-01,11:19:21
344.8,3.760e-01,11:19:26
345.2,4.400e-01,11:19:28
390.0,6.380e-01,11:19:32
390.3,6.110e-01,11:19:34
390.5,6.080e-01,11:19:36
390.8,6.320e-01,11:19:37
391.0,6.720e-01,11:19:39
391.3,6.960e-01,11:19:41
391.5,6.880e-01,11:19:43
391.8,6.530e-01,11:19:44
392.0,6.090e-01,11:19:46
392.3,5.640e-01,11:19:48
392.5,5.000e-01,11:19:50
392.8,4.090e-01,11:19:51
393.0,3.110e-01,11:19:53
393.3,2.520e-01,11:19:55
393.5,2.660e-01,11:19:56
393.8,3.350e-01,11:19:58
394.0,4.160e-01,11:20:00
394.3,4.860e-01,11:20:02
394.5,5.500e-01,11:20:03
394.8,6.050e-01,11:20:05
395.0,6.430e-01,11:20:07
395.3,6.570e-01,11:20:09
395.5,6.480e-01,11:20:10
395.8,6.120e-01,11:20:12
396.0,5.400e-01,11:20:14
396.3,4.420e-01,11:20:16
396.5,3.450e-01,11:20:17
396.8,2.910e-01,11:20:19
397.0,3.130e-01,11:20:21
397.3,4.050e-01,11:20:22
397.5,5.230e-01,11:20:24
397.8,6.220e-01,11:20:26
398.0,6.820e-01,11:20:28
398.3,7.070e-01,11:20:29
398.5,7.220e-01,11:20:31
398.8,7.400e-01,11:20:33
399.0,7.560e-01,11:20:34
399.3,7.660e-01,11:20:36
399.5,7.720e-01,11:20:38
399.8,7.880e-01,11:20:40
400.0,7.940e-01,11:20:41

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,11:25:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.090e-03,11:25:08
298.3,3.120e-03,11:25:10
298.6,3.880e-03,11:25:14
298.9,4.710e-03,11:25:16
299.2,5.510e-03,11:25:18
299.5,5.980e-03,11:25:20
299.8,5.910e-03,11:25:21
300.1,6.160e-03,11:25:23
300.4,7.230e-03,11:25:25
300.7,8.840e-03,11:25:26
301.0,1.100e-02,11:25:28
301.3,1.210e-02,11:25:30
301.6,1.170e-02,11:25:32
301.9,1.210e-02,11:25:34
302.2,1.510e-02,11:25:35
302.5,1.980e-02,11:25:37
302.8,2.430e-02,11:25:39
303.1,2.740e-02,11:25:41
303.4,2.810e-02,11:25:43
303.7,2.770e-02,11:25:44
304.0,2.920e-02,11:25:46
304.3,3.230e-02,11:25:48
304.6,3.660e-02,11:25:50
304.9,4.200e-02,11:25:52
305.2,4.410e-02,11:25:53
305.5,4.150e-02,11:25:55
305.8,4.130e-02,11:25:57
306.1,4.450e-02,11:25:59
306.4,4.820e-02,11:26:01
306.7,5.450e-02,11:26:02
307.0,6.260e-02,11:26:04
307.3,6.820e-02,11:26:06
307.6,7.130e-02,11:26:08
307.9,7.320e-02,11:26:09
308.2,7.630e-02,11:26:11
308.5,7.710e-02,11:26:13
308.8,7.410e-02,11:26:14
309.1,7.320e-02,11:26:16
309.4,7.780e-02,11:26:18
309.7,8.000e-02,11:26:20
310.0,8.720e-02,11:26:21
310.3,1.060e-01,11:26:23
310.6,1.270e-01,11:26:25
310.9,1.360e-01,11:26:27
311.2,1.360e-01,11:26:28
311.5,1.310e-01,11:26:30
311.8,1.270e-01,11:26:32
312.1,1.300e-01,11:26:34
312.4,1.380e-01,11:26:36
312.7,1.450e-01,11:26:37
313.0,1.470e-01,11:26:39
313.3,1.510e-01,11:26:41
313.6,1.630e-01,11:26:43
313.9,1.680e-01,11:26:45
314.2,1.590e-01,11:26:46
314.5,1.590e-01,11:26:48
314.8,1.730e-01,11:26:50
315.1,1.760e-01,11:26:52
315.4,1.620e-01,11:26:54
315.7,1.450e-01,11:26:55
316.0,1.500e-01,11:26:57
316.3,1.720e-01,11:26:59
316.6,1.990e-01,11:27:01
316.9,2.240e-01,11:27:03
317.2,2.360e-01,11:27:04
317.5,2.250e-01,11:27:06
317.8,2.020e-01,11:27:08
318.1,1.950e-01,11:27:10
318.4,2.140e-01,11:27:12
318.7,2.350e-01,11:27:13
319.0,2.360e-01,11:27:15
319.3,2.290e-01,11:27:17
319.6,2.410e-01,11:27:19
319.9,2.620e-01,11:27:21
320.2,2.830e-01,11:27:22
320.5,2.900e-01,11:27:24
320.8,2.700e-01,11:27:26
321.1,2.460e-01,11:27:28
321.4,2.470e-01,11:27:30
321.7,2.630e-01,11:27:31
322.0,2.670e-01,11:27:33
322.3,2.520e-01,11:27:35
322.6,2.340e-01,11:27:37
322.9,2.340e-01,11:27:39
323.2,2.470e-01,11:27:40
323.5,2.620e-01,11:27:42
323.8,2.810e-01,11:27:44
324.1,2.980e-01,11:27:46
324.4,3.020e-01,11:27:48
324.7,2.950e-01,11:27:49
325.0,3.010e-01,11:27:51
325.3,3.330e-01,11:27:53
325.6,3.720e-01,11:27:55
325.9,3.940e-01,11:27:57
326.2,3.980e-01,11:27:58
326.5,4.080e-01,11:28:00
326.8,4.040e-01,11:28:02
327.1,4.000e-01,11:28:04
327.4,3.930e-01,11:28:06
327.7,3.830e-01,11:28:07
328.0,3.750e-01,11:28:09
328.3,3.740e-01,11:28:11
328.6,3.900e-01,11:28:13
328.9,4.240e-01,11:28:14
329.2,4.630e-01,11:28:16
329.5,4.830e-01,11:28:18
329.8,4.820e-01,11:28:20
330.1,4.560e-01,11:28:22
330.4,4.270e-01,11:28:23
330.7,4.200e-01,11:28:25
331.0,4.190e-01,11:28:27
331.3,4.170e-01,11:28:29
331.6,4.290e-01,11:28:31
331.9,4.320e-01,11:28:32
332.2,4.340e-01,11:28:34
332.5,4.330e-01,11:28:36
332.8,4.290e-01,11:28:38
333.1,4.190e-01,11:28:40
333.4,4.000e-01,11:28:41
333.7,3.890e-01,11:28:43
334.0,4.080e-01,11:28:45
334.3,4.300e-01,11:28:47
334.6,4.310e-01,11:28:49
334.9,4.250e-01,11:28:50
338.0,4.010e-01,11:28:52
338.4,4.430e-01,11:28:54
338.8,4.320e-01,11:28:56
339.2,4.220e-01,11:28:58
339.6,4.660e-01,11:29:00
340.0,4.870e-01,11:29:01
340.4,4.610e-01,11:29:03
340.8,4.370e-01,11:29:05
341.2,4.260e-01,11:29:07
341.6,4.470e-01,11:29:09
342.0,4.630e-01,11:29:10
342.4,4.790e-01,11:29:12
342.8,4.970e-01,11:29:14
343.2,4.990e-01,11:29:16
343.6,4.470e-01,11:29:18
344.0,3.940e-01,11:29:19
344.4,3.550e-01,11:29:21
344.8,4.140e-01,11:29:27
345.2,4.650e-01,11:29:28
390.0,6.670e-01,11:29:33
390.3,6.180e-01,11:29:35
390.5,6.140e-01,11:29:36
390.8,6.570e-01,11:29:38
391.0,6.890e-01,11:29:40
391.3,6.930e-01,11:29:42
391.5,6.890e-01,11:29:43
391.8,6.440e-01,11:29:45
392.0,6.040e-01,11:29:47
392.3,5.540e-01,11:29:48
392.5,4.820e-01,11:29:50
392.8,3.970e-01,11:29:52
393.0,3.020e-01,11:29:54
393.3,2.450e-01,11:29:55
393.5,2.570e-01,11:29:57
393.8,3.260e-01,11:29:59
394.0,3.990e-01,11:30:01
394.3,4.570e-01,11:30:02
394.5,5.100e-01,11:30:04
394.8,5.600e-01,11:30:06
395.0,5.900e-01,11:30:08
395.3,6.000e-01,11:30:09
395.5,5.870e-01,11:30:11
395.8,5.510e-01,11:30:13
396.0,4.840e-01,11:30:14
396.3,3.960e-01,11:30:16
396.5,3.090e-01,11:30:18
396.8,2.610e-01,11:30:20
397.0,2.830e-01,11:30:21
397.3,3.670e-01,11:30:23
397.5,4.770e-01,11:30:25
397.8,5.730e-01,11:30:27
398.0,6.370e-01,11:30:28
398.3,6.670e-01,11:30:30
398.5,6.830e-01,11:30:32
398.8,7.000e-01,11:30:33
399.0,7.140e-01,11:30:35
399.3,7.220e-01,11:30:37
399.5,7.290e-01,11:30:39
399.8,7.570e-01,11:30:40
400.0,7.670e-01,11:30:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,11:35:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.820e-03,11:35:08
298.3,2.840e-03,11:35:12
298.6,3.470e-03,11:35:14
298.9,4.420e-03,11:35:16
299.2,5.300e-03,11:35:18
299.5,5.930e-03,11:35:19
299.8,6.100e-03,11:35:21
300.1,6.210e-03,11:35:23
300.4,7.200e-03,11:35:25
300.7,8.830e-03,11:35:26
301.0,1.120e-02,11:35:28
301.3,1.270e-02,11:35:30
301.6,1.280e-02,11:35:31
301.9,1.270e-02,11:35:33
302.2,1.550e-02,11:35:35
302.5,2.060e-02,11:35:37
302.8,2.600e-02,11:35:39
303.1,3.040e-02,11:35:40
303.4,3.200e-02,11:35:42
303.7,3.160e-02,11:35:44
304.0,3.270e-02,11:35:46
304.3,3.590e-02,11:35:48
304.6,4.050e-02,11:35:49
304.9,4.680e-02,11:35:51
305.2,5.080e-02,11:35:53
305.5,4.860e-02,11:35:55
305.8,4.700e-02,11:35:57
306.1,4.990e-02,11:35:58
306.4,5.370e-02,11:36:00
306.7,6.020e-02,11:36:02
307.0,6.950e-02,11:36:04
307.3,7.650e-02,11:36:06
307.6,8.070e-02,11:36:07
307.9,8.270e-02,11:36:09
308.2,8.570e-02,11:36:11
308.5,8.740e-02,11:36:12
308.8,8.360e-02,11:36:14
309.1,7.890e-02,11:36:16
309.4,7.960e-02,11:36:18
309.7,8.140e-02,11:36:19
310.0,8.690e-02,11:36:21
310.3,1.060e-01,11:36:23
310.6,1.300e-01,11:36:25
310.9,1.460e-01,11:36:26
311.2,1.490e-01,11:36:28
311.5,1.450e-01,11:36:30
311.8,1.390e-01,11:36:32
312.1,1.420e-01,11:36:34
312.4,1.510e-01,11:36:35
312.7,1.590e-01,11:36:37
313.0,1.630e-01,11:36:39
313.3,1.670e-01,11:36:41
313.6,1.780e-01,11:36:43
313.9,1.870e-01,11:36:44
314.2,1.800e-01,11:36:46
314.5,1.750e-01,11:36:48
314.8,1.890e-01,11:36:50
315.1,1.990e-01,11:36:52
315.4,1.870e-01,11:36:53
315.7,1.650e-01,11:36:55
316.0,1.640e-01,11:36:57
316.3,1.850e-01,11:36:59
316.6,2.140e-01,11:37:00
316.9,2.420e-01,11:37:02
317.2,2.600e-01,11:37:04
317.5,2.540e-01,11:37:06
317.8,2.270e-01,11:37:08
318.1,2.110e-01,11:37:09
318.4,2.250e-01,11:37:11
318.7,2.480e-01,11:37:13
319.0,2.510e-01,11:37:15
319.3,2.410e-01,11:37:17
319.6,2.480e-01,11:37:18
319.9,2.710e-01,11:37:20
320.2,2.950e-01,11:37:22
320.5,3.100e-01,11:37:24
320.8,2.950e-01,11:37:26
321.1,2.660e-01,11:37:27
321.4,2.600e-01,11:37:29
321.7,2.760e-01,11:37:31
322.0,2.840e-01,11:37:33
322.3,2.700e-01,11:37:35
322.6,2.490e-01,11:37:36
322.9,2.450e-01,11:37:38
323.2,2.580e-01,11:37:40
323.5,2.730e-01,11:37:42
323.8,2.940e-01,11:37:44
324.1,3.130e-01,11:37:45
324.4,3.180e-01,11:37:47
324.7,3.100e-01,11:37:49
325.0,3.110e-01,11:37:51
325.3,3.400e-01,11:37:53
325.6,3.810e-01,11:37:54
325.9,4.090e-01,11:37:56
326.2,4.160e-01,11:37:58
326.5,4.180e-01,11:38:00
326.8,4.170e-01,11:38:02
327.1,4.090e-01,11:38:04
327.4,4.010e-01,11:38:05
327.7,3.890e-01,11:38:07
328.0,3.790e-01,11:38:09
328.3,3.750e-01,11:38:11
