
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
317.5,6.550e-02,11:38:21
317.8,5.960e-02,11:38:23
318.1,5.610e-02,11:38:25
318.4,6.010e-02,11:38:26
318.7,6.780e-02,11:38:28
319.0,6.960e-02,11:38:30
319.3,6.620e-02,11:38:32
319.6,6.650e-02,11:38:34
319.9,7.160e-02,11:38:35
320.2,7.880e-02,11:38:37
320.5,8.440e-02,11:38:39
320.8,8.310e-02,11:38:41
321.1,7.620e-02,11:38:43
321.4,7.380e-02,11:38:44
321.7,7.700e-02,11:38:46
322.0,7.790e-02,11:38:48
322.3,7.380e-02,11:38:50
322.6,6.850e-02,11:38:52
322.9,6.850e-02,11:38:53
323.2,7.360e-02,11:38:55
323.5,7.990e-02,11:38:57
323.8,8.620e-02,11:38:59
324.1,9.100e-02,11:39:01
324.4,9.170e-02,11:39:02
324.7,8.850e-02,11:39:04
325.0,8.850e-02,11:39:06
325.3,9.640e-02,11:39:08
325.6,1.090e-01,11:39:10
325.9,1.190e-01,11:39:11
326.2,1.230e-01,11:39:13
326.5,1.250e-01,11:39:15
326.8,1.250e-01,11:39:17
327.1,1.230e-01,11:39:19
327.4,1.200e-01,11:39:20
327.7,1.150e-01,11:39:22
328.0,1.130e-01,11:39:24
328.3,1.130e-01,11:39:26
328.6,1.190e-01,11:39:28
328.9,1.310e-01,11:39:29
329.2,1.430e-01,11:39:31
329.5,1.500e-01,11:39:33
329.8,1.520e-01,11:39:35
330.1,1.440e-01,11:39:37
330.4,1.330e-01,11:39:38
330.7,1.280e-01,11:39:40
331.0,1.280e-01,11:39:42
331.3,1.300e-01,11:39:44
331.6,1.340e-01,11:39:46
331.9,1.360e-01,11:39:47
332.2,1.360e-01,11:39:49
332.5,1.370e-01,11:39:51
332.8,1.370e-01,11:39:53
333.1,1.340e-01,11:39:55
333.4,1.290e-01,11:39:56
333.7,1.250e-01,11:39:58
334.0,1.290e-01,11:40:00
334.3,1.360e-01,11:40:02
334.6,1.380e-01,11:40:04
334.9,1.370e-01,11:40:05
338.0,1.270e-01,11:40:07
338.4,1.360e-01,11:40:09
338.8,1.390e-01,11:40:11
339.2,1.350e-01,11:40:13
339.6,1.460e-01,11:40:14
340.0,1.530e-01,11:40:16
340.4,1.460e-01,11:40:18
340.8,1.380e-01,11:40:20
341.2,1.330e-01,11:40:22
341.6,1.390e-01,11:40:23
342.0,1.460e-01,11:40:25
342.4,1.480e-01,11:40:27
342.8,1.540e-01,11:40:29
343.2,1.530e-01,11:40:31
343.6,1.380e-01,11:40:33
344.0,1.200e-01,11:40:34
344.4,1.040e-01,11:40:36
344.8,1.190e-01,11:40:41
345.2,1.310e-01,11:40:43
390.0,1.990e-01,11:40:48
390.3,1.900e-01,11:40:49
390.5,1.890e-01,11:40:51
390.8,1.950e-01,11:40:53
391.0,2.070e-01,11:40:55
391.3,2.120e-01,11:40:56
391.5,2.090e-01,11:40:58
391.8,1.980e-01,11:41:00
392.0,1.860e-01,11:41:02
392.3,1.710e-01,11:41:03
392.5,1.540e-01,11:41:05
392.8,1.270e-01,11:41:07
393.0,9.900e-02,11:41:09
393.3,7.930e-02,11:41:10
393.5,7.980e-02,11:41:12
393.8,9.950e-02,11:41:14
394.0,1.230e-01,11:41:16
394.3,1.450e-01,11:41:17
394.5,1.640e-01,11:41:19
394.8,1.830e-01,11:41:21
395.0,1.950e-01,11:41:22
395.3,2.000e-01,11:41:24
395.5,1.980e-01,11:41:26
395.8,1.880e-01,11:41:28
396.0,1.680e-01,11:41:29
396.3,1.400e-01,11:41:31
396.5,1.120e-01,11:41:33
396.8,9.340e-02,11:41:35
397.0,9.640e-02,11:41:36
397.3,1.220e-01,11:41:38
397.5,1.570e-01,11:41:40
397.8,1.900e-01,11:41:42
398.0,2.120e-01,11:41:43
398.3,2.230e-01,11:41:45
398.5,2.280e-01,11:41:47
398.8,2.340e-01,11:41:48
399.0,2.410e-01,11:41:50
399.3,2.450e-01,11:41:52
399.5,2.490e-01,11:41:54
399.8,2.530e-01,11:41:55
400.0,2.540e-01,11:41:57

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,11:46:22

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
11:46:22,2.335e+01,5.197e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.470e-05,11:46:22
298.3,2.970e-05,11:46:27
298.6,3.680e-05,11:46:29
298.9,5.550e-05,11:46:30
299.2,7.470e-05,11:46:32
299.5,9.310e-05,11:46:34
299.8,1.050e-04,11:46:36
300.1,1.160e-04,11:46:38
300.4,1.370e-04,11:46:39
300.7,1.740e-04,11:46:41
301.0,2.640e-04,11:46:43
301.3,3.110e-04,11:46:45
301.6,3.450e-04,11:46:49
301.9,3.750e-04,11:46:51
302.2,4.660e-04,11:46:53
302.5,6.550e-04,11:46:55
302.8,9.170e-04,11:46:56
303.1,1.170e-03,11:46:58
303.4,1.310e-03,11:47:00
303.7,1.370e-03,11:47:02
304.0,1.460e-03,11:47:04
304.3,1.670e-03,11:47:05
304.6,2.080e-03,11:47:07
304.9,2.540e-03,11:47:09
305.2,2.910e-03,11:47:11
305.5,2.960e-03,11:47:13
305.8,2.940e-03,11:47:14
306.1,3.150e-03,11:47:16
306.4,3.510e-03,11:47:18
306.7,4.120e-03,11:47:20
307.0,4.990e-03,11:47:22
307.3,5.920e-03,11:47:23
307.6,6.580e-03,11:47:25
307.9,6.920e-03,11:47:27
308.2,7.330e-03,11:47:29
308.5,7.720e-03,11:47:30
308.8,7.740e-03,11:47:32
309.1,7.680e-03,11:47:34
309.4,8.120e-03,11:47:36
309.7,8.820e-03,11:47:38
310.0,9.730e-03,11:47:39
310.3,1.200e-02,11:47:41
310.6,1.510e-02,11:47:43
310.9,1.750e-02,11:47:45
311.2,1.840e-02,11:47:47
311.5,1.860e-02,11:47:48
311.8,1.880e-02,11:47:50
312.1,1.980e-02,11:47:52
312.4,2.180e-02,11:47:54
312.7,2.370e-02,11:47:56
313.0,2.480e-02,11:47:57
313.3,2.550e-02,11:47:59
313.6,2.750e-02,11:48:01
313.9,3.000e-02,11:48:03
314.2,3.050e-02,11:48:05
314.5,3.040e-02,11:48:06
314.8,3.320e-02,11:48:08
315.1,3.570e-02,11:48:10
315.4,3.470e-02,11:48:12
315.7,3.140e-02,11:48:14
316.0,3.100e-02,11:48:15
316.3,3.540e-02,11:48:17
316.6,4.180e-02,11:48:19
316.9,4.810e-02,11:48:21
317.2,5.280e-02,11:48:23
317.5,5.310e-02,11:48:24
317.8,4.900e-02,11:48:26
318.1,4.640e-02,11:48:28
318.4,4.990e-02,11:48:30
318.7,5.680e-02,11:48:32
319.0,5.930e-02,11:48:33
319.3,5.710e-02,11:48:35
319.6,5.770e-02,11:48:37
319.9,6.240e-02,11:48:39
320.2,6.950e-02,11:48:41
320.5,7.540e-02,11:48:42
320.8,7.520e-02,11:48:44
321.1,6.970e-02,11:48:46
321.4,6.780e-02,11:48:48
321.7,7.110e-02,11:48:50
322.0,7.290e-02,11:48:51
322.3,6.960e-02,11:48:53
322.6,6.490e-02,11:48:55
322.9,6.470e-02,11:48:57
323.2,6.980e-02,11:48:59
323.5,7.570e-02,11:49:00
323.8,8.200e-02,11:49:02
324.1,8.670e-02,11:49:04
324.4,8.790e-02,11:49:06
324.7,8.480e-02,11:49:08
325.0,8.420e-02,11:49:09
325.3,9.170e-02,11:49:11
325.6,1.040e-01,11:49:13
325.9,1.130e-01,11:49:15
326.2,1.170e-01,11:49:17
326.5,1.180e-01,11:49:18
326.8,1.180e-01,11:49:20
327.1,1.150e-01,11:49:22
327.4,1.110e-01,11:49:24
327.7,1.070e-01,11:49:25
328.0,1.030e-01,11:49:27
328.3,1.030e-01,11:49:29
328.6,1.070e-01,11:49:31
328.9,1.160e-01,11:49:33
329.2,1.270e-01,11:49:34
329.5,1.330e-01,11:49:36
329.8,1.330e-01,11:49:38
330.1,1.270e-01,11:49:40
330.4,1.160e-01,11:49:42
330.7,1.100e-01,11:49:43
331.0,1.100e-01,11:49:45
331.3,1.110e-01,11:49:47
331.6,1.140e-01,11:49:49
331.9,1.150e-01,11:49:51
332.2,1.150e-01,11:49:52
332.5,1.150e-01,11:49:54
332.8,1.150e-01,11:49:56
333.1,1.130e-01,11:49:58
333.4,1.080e-01,11:50:00
333.7,1.040e-01,11:50:01
334.0,1.080e-01,11:50:03
334.3,1.140e-01,11:50:05
334.6,1.160e-01,11:50:07
334.9,1.140e-01,11:50:09
338.0,1.070e-01,11:50:11
338.4,1.140e-01,11:50:12
338.8,1.170e-01,11:50:14
339.2,1.140e-01,11:50:16
339.6,1.230e-01,11:50:18
340.0,1.310e-01,11:50:20
340.4,1.250e-01,11:50:21
340.8,1.190e-01,11:50:23
341.2,1.140e-01,11:50:25
341.6,1.200e-01,11:50:27
342.0,1.270e-01,11:50:29
342.4,1.280e-01,11:50:30
342.8,1.340e-01,11:50:32
343.2,1.350e-01,11:50:34
343.6,1.230e-01,11:50:36
344.0,1.070e-01,11:50:38
344.4,9.250e-02,11:50:39
344.8,1.080e-01,11:50:45
345.2,1.190e-01,11:50:47
390.0,1.890e-01,11:50:51
390.3,1.840e-01,11:50:53
390.5,1.830e-01,11:50:55
390.8,1.900e-01,11:50:56
391.0,2.030e-01,11:50:58
391.3,2.110e-01,11:51:00
391.5,2.110e-01,11:51:01
391.8,2.010e-01,11:51:03
392.0,1.900e-01,11:51:05
392.3,1.770e-01,11:51:07
392.5,1.620e-01,11:51:08
392.8,1.340e-01,11:51:10
393.0,1.060e-01,11:51:12
393.3,8.460e-02,11:51:14
393.5,8.440e-02,11:51:15
393.8,1.050e-01,11:51:17
394.0,1.310e-01,11:51:19
394.3,1.580e-01,11:51:21
394.5,1.810e-01,11:51:22
394.8,2.030e-01,11:51:24
395.0,2.190e-01,11:51:26
395.3,2.280e-01,11:51:27
395.5,2.280e-01,11:51:29
395.8,2.200e-01,11:51:31
396.0,1.990e-01,11:51:33
396.3,1.680e-01,11:51:34
396.5,1.350e-01,11:51:36
396.8,1.120e-01,11:51:38
397.0,1.140e-01,11:51:40
397.3,1.440e-01,11:51:41
397.5,1.890e-01,11:51:43
397.8,2.320e-01,11:51:45
398.0,2.620e-01,11:51:47
398.3,2.780e-01,11:51:48
398.5,2.860e-01,11:51:50
398.8,2.950e-01,11:51:52
399.0,3.050e-01,11:51:54
399.3,3.150e-01,11:51:55
399.5,3.200e-01,11:51:57
399.8,3.280e-01,11:51:59
400.0,3.290e-01,11:52:00

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,11:56:22

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
11:56:22,2.768e+01,6.367e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,5.880e-05,11:56:22
298.3,7.910e-05,11:56:26
298.6,9.610e-05,11:56:28
298.9,1.390e-04,11:56:30
299.2,1.790e-04,11:56:31
299.5,2.320e-04,11:56:33
299.8,2.630e-04,11:56:35
300.1,2.890e-04,11:56:37
300.4,3.650e-04,11:56:38
300.7,4.440e-04,11:56:40
301.0,5.960e-04,11:56:42
301.3,7.630e-04,11:56:43
301.6,8.140e-04,11:56:45
301.9,8.660e-04,11:56:47
302.2,1.080e-03,11:56:49
302.5,1.590e-03,11:56:51
302.8,2.190e-03,11:56:52
303.1,2.800e-03,11:56:54
303.4,3.140e-03,11:56:56
303.7,3.220e-03,11:56:58
304.0,3.460e-03,11:57:00
304.3,3.990e-03,11:57:01
304.6,4.890e-03,11:57:03
304.9,6.040e-03,11:57:05
305.2,6.930e-03,11:57:07
305.5,6.990e-03,11:57:09
305.8,6.820e-03,11:57:10
306.1,7.450e-03,11:57:12
306.4,8.280e-03,11:57:14
306.7,9.780e-03,11:57:16
307.0,1.190e-02,11:57:18
307.3,1.390e-02,11:57:19
307.6,1.520e-02,11:57:24
307.9,1.590e-02,11:57:26
308.2,1.680e-02,11:57:28
308.5,1.760e-02,11:57:29
308.8,1.750e-02,11:57:31
309.1,1.760e-02,11:57:33
309.4,1.870e-02,11:57:35
309.7,1.950e-02,11:57:37
310.0,2.130e-02,11:57:38
310.3,2.620e-02,11:57:40
310.6,3.250e-02,11:57:42
310.9,3.680e-02,11:57:44
311.2,3.810e-02,11:57:46
311.5,3.810e-02,11:57:47
311.8,3.790e-02,11:57:49
312.1,3.970e-02,11:57:51
312.4,4.320e-02,11:57:53
312.7,4.660e-02,11:57:54
313.0,4.810e-02,11:57:56
313.3,4.910e-02,11:57:58
313.6,5.240e-02,11:58:00
313.9,5.660e-02,11:58:02
314.2,5.660e-02,11:58:03
314.5,5.640e-02,11:58:05
314.8,6.100e-02,11:58:07
315.1,6.430e-02,11:58:09
315.4,6.130e-02,11:58:11
315.7,5.500e-02,11:58:12
316.0,5.470e-02,11:58:14
316.3,6.240e-02,11:58:16
316.6,7.270e-02,11:58:18
316.9,8.240e-02,11:58:20
317.2,8.870e-02,11:58:21
317.5,8.750e-02,11:58:23
317.8,7.940e-02,11:58:25
318.1,7.520e-02,11:58:27
318.4,8.130e-02,11:58:29
318.7,9.120e-02,11:58:30
319.0,9.300e-02,11:58:32
319.3,8.880e-02,11:58:34
319.6,8.980e-02,11:58:36
319.9,9.680e-02,11:58:38
320.2,1.070e-01,11:58:39
320.5,1.140e-01,11:58:41
320.8,1.120e-01,11:58:43
321.1,1.030e-01,11:58:45
321.4,1.000e-01,11:58:47
321.7,1.050e-01,11:58:48
322.0,1.060e-01,11:58:50
322.3,9.990e-02,11:58:52
322.6,9.300e-02,11:58:54
322.9,9.360e-02,11:58:56
323.2,1.010e-01,11:58:57
323.5,1.090e-01,11:58:59
323.8,1.170e-01,11:59:01
324.1,1.240e-01,11:59:03
324.4,1.250e-01,11:59:05
324.7,1.200e-01,11:59:06
325.0,1.210e-01,11:59:08
325.3,1.320e-01,11:59:10
325.6,1.490e-01,11:59:12
325.9,1.620e-01,11:59:14
326.2,1.670e-01,11:59:15
326.5,1.690e-01,11:59:17
326.8,1.680e-01,11:59:19
327.1,1.650e-01,11:59:21
327.4,1.600e-01,11:59:23
327.7,1.540e-01,11:59:24
328.0,1.500e-01,11:59:26
328.3,1.510e-01,11:59:28
328.6,1.580e-01,11:59:30
328.9,1.730e-01,11:59:32
329.2,1.880e-01,11:59:33
329.5,1.970e-01,11:59:35
329.8,1.980e-01,11:59:37
330.1,1.880e-01,11:59:39
330.4,1.720e-01,11:59:41
330.7,1.660e-01,11:59:42
331.0,1.670e-01,11:59:44
331.3,1.690e-01,11:59:46
331.6,1.740e-01,11:59:48
331.9,1.760e-01,11:59:50
332.2,1.750e-01,11:59:51
332.5,1.760e-01,11:59:53
332.8,1.760e-01,11:59:55
333.1,1.730e-01,11:59:57
333.4,1.660e-01,11:59:58
333.7,1.610e-01,12:00:00
334.0,1.670e-01,12:00:02
334.3,1.760e-01,12:00:04
334.6,1.790e-01,12:00:06
334.9,1.760e-01,12:00:07
338.0,1.650e-01,12:00:10
338.4,1.770e-01,12:00:11
338.8,1.800e-01,12:00:13
339.2,1.760e-01,12:00:15
339.6,1.910e-01,12:00:17
340.0,2.010e-01,12:00:18
340.4,1.920e-01,12:00:20
340.8,1.810e-01,12:00:22
341.2,1.750e-01,12:00:24
341.6,1.840e-01,12:00:26
342.0,1.940e-01,12:00:27
342.4,1.970e-01,12:00:29
342.8,2.060e-01,12:00:31
343.2,2.060e-01,12:00:33
343.6,1.860e-01,12:00:35
344.0,1.630e-01,12:00:36
344.4,1.430e-01,12:00:38
344.8,1.650e-01,12:00:44
345.2,1.820e-01,12:00:45
390.0,2.790e-01,12:00:50
390.3,2.700e-01,12:00:52
390.5,2.680e-01,12:00:53
390.8,2.780e-01,12:00:55
391.0,2.970e-01,12:00:57
391.3,3.070e-01,12:00:59
391.5,3.040e-01,12:01:00
391.8,2.910e-01,12:01:02
392.0,2.720e-01,12:01:04
392.3,2.530e-01,12:01:05
392.5,2.290e-01,12:01:07
392.8,1.900e-01,12:01:09
393.0,1.490e-01,12:01:11
393.3,1.190e-01,12:01:12
393.5,1.190e-01,12:01:14
393.8,1.480e-01,12:01:16
394.0,1.840e-01,12:01:18
394.3,2.180e-01,12:01:19
394.5,2.470e-01,12:01:21
394.8,2.750e-01,12:01:23
395.0,2.940e-01,12:01:25
395.3,3.030e-01,12:01:26
395.5,3.010e-01,12:01:28
395.8,2.870e-01,12:01:30
396.0,2.570e-01,12:01:31
396.3,2.150e-01,12:01:33
396.5,1.710e-01,12:01:35
396.8,1.410e-01,12:01:37
397.0,1.440e-01,12:01:38
397.3,1.810e-01,12:01:40
397.5,2.340e-01,12:01:42
397.8,2.820e-01,12:01:44
398.0,3.150e-01,12:01:46
398.3,3.300e-01,12:01:47
398.5,3.370e-01,12:01:49
398.8,3.450e-01,12:01:51
399.0,3.540e-01,12:01:53
399.3,3.620e-01,12:01:54
399.5,3.660e-01,12:01:56
399.8,3.720e-01,12:01:58
400.0,3.740e-01,12:02:00

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,12:06:22

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,5.650e-05,12:06:22
298.3,6.040e-05,12:06:27
298.6,8.550e-05,12:06:28
298.9,1.080e-04,12:06:30
299.2,1.430e-04,12:06:32
299.5,1.860e-04,12:06:34
299.8,2.160e-04,12:06:35
300.1,2.350e-04,12:06:37
300.4,2.930e-04,12:06:39
300.7,3.880e-04,12:06:40
301.0,5.230e-04,12:06:45
301.3,6.770e-04,12:06:47
301.6,7.240e-04,12:06:48
301.9,7.840e-04,12:06:50
302.2,9.680e-04,12:06:52
302.5,1.400e-03,12:06:53
302.8,1.950e-03,12:06:55
303.1,2.490e-03,12:06:57
303.4,2.820e-03,12:06:59
303.7,2.940e-03,12:07:00
304.0,3.120e-03,12:07:02
304.3,3.580e-03,12:07:04
304.6,4.360e-03,12:07:06
304.9,5.440e-03,12:07:08
305.2,6.250e-03,12:07:09
305.5,6.290e-03,12:07:11
305.8,6.250e-03,12:07:13
306.1,6.700e-03,12:07:15
306.4,7.470e-03,12:07:17
306.7,8.720e-03,12:07:18
307.0,1.070e-02,12:07:20
307.3,1.230e-02,12:07:22
307.6,1.350e-02,12:07:24
307.9,1.410e-02,12:07:25
308.2,1.490e-02,12:07:27
308.5,1.550e-02,12:07:29
308.8,1.520e-02,12:07:31
309.1,1.490e-02,12:07:33
309.4,1.570e-02,12:07:34
309.7,1.680e-02,12:07:36
310.0,1.820e-02,12:07:38
310.3,2.220e-02,12:07:40
310.6,2.750e-02,12:07:42
310.9,3.140e-02,12:07:43
311.2,3.250e-02,12:07:45
311.5,3.240e-02,12:07:47
311.8,3.220e-02,12:07:49
312.1,3.340e-02,12:07:51
312.4,3.640e-02,12:07:52
312.7,3.900e-02,12:07:54
313.0,4.040e-02,12:07:56
313.3,4.100e-02,12:07:58
313.6,4.370e-02,12:08:00
313.9,4.690e-02,12:08:01
314.2,4.710e-02,12:08:03
314.5,4.650e-02,12:08:05
314.8,5.010e-02,12:08:07
315.1,5.370e-02,12:08:09
315.4,5.170e-02,12:08:10
315.7,4.620e-02,12:08:12
316.0,4.570e-02,12:08:14
316.3,5.180e-02,12:08:16
316.6,6.080e-02,12:08:18
316.9,6.950e-02,12:08:19
317.2,7.530e-02,12:08:21
317.5,7.520e-02,12:08:23
317.8,6.880e-02,12:08:25
318.1,6.470e-02,12:08:27
318.4,6.910e-02,12:08:28
318.7,7.870e-02,12:08:30
319.0,8.170e-02,12:08:32
319.3,7.850e-02,12:08:34
319.6,7.910e-02,12:08:36
319.9,8.570e-02,12:08:37
320.2,9.520e-02,12:08:39
320.5,1.030e-01,12:08:41
320.8,1.020e-01,12:08:43
321.1,9.470e-02,12:08:45
321.4,9.230e-02,12:08:46
321.7,9.670e-02,12:08:48
322.0,9.950e-02,12:08:50
322.3,9.510e-02,12:08:52
322.6,8.870e-02,12:08:53
322.9,8.900e-02,12:08:55
323.2,9.620e-02,12:08:57
323.5,1.050e-01,12:08:59
323.8,1.140e-01,12:09:01
324.1,1.210e-01,12:09:02
324.4,1.230e-01,12:09:04
324.7,1.190e-01,12:09:06
325.0,1.200e-01,12:09:08
325.3,1.310e-01,12:09:10
325.6,1.490e-01,12:09:11
325.9,1.630e-01,12:09:13
326.2,1.700e-01,12:09:15
326.5,1.720e-01,12:09:17
326.8,1.730e-01,12:09:19
327.1,1.700e-01,12:09:20
327.4,1.650e-01,12:09:22
327.7,1.590e-01,12:09:24
328.0,1.560e-01,12:09:26
328.3,1.560e-01,12:09:28
328.6,1.630e-01,12:09:29
328.9,1.780e-01,12:09:31
329.2,1.950e-01,12:09:33
329.5,2.040e-01,12:09:35
329.8,2.060e-01,12:09:37
330.1,1.960e-01,12:09:38
330.4,1.800e-01,12:09:40
330.7,1.720e-01,12:09:42
331.0,1.720e-01,12:09:44
331.3,1.740e-01,12:09:46
331.6,1.780e-01,12:09:47
331.9,1.810e-01,12:09:49
332.2,1.800e-01,12:09:51
332.5,1.800e-01,12:09:53
332.8,1.800e-01,12:09:55
333.1,1.770e-01,12:09:56
333.4,1.700e-01,12:09:58
333.7,1.640e-01,12:10:00
334.0,1.700e-01,12:10:02
334.3,1.790e-01,12:10:04
334.6,1.810e-01,12:10:05
334.9,1.790e-01,12:10:07
338.0,1.680e-01,12:10:09
338.4,1.790e-01,12:10:11
338.8,1.830e-01,12:10:13
339.2,1.780e-01,12:10:15
339.6,1.920e-01,12:10:16
340.0,2.040e-01,12:10:18
340.4,1.940e-01,12:10:20
340.8,1.830e-01,12:10:22
341.2,1.750e-01,12:10:24
341.6,1.830e-01,12:10:25
342.0,1.940e-01,12:10:27
342.4,1.960e-01,12:10:29
342.8,2.040e-01,12:10:31
343.2,2.040e-01,12:10:33
343.6,1.860e-01,12:10:34
344.0,1.610e-01,12:10:36
344.4,1.400e-01,12:10:38
344.8,1.630e-01,12:10:43
345.2,1.780e-01,12:10:45
390.0,3.020e-01,12:10:49
390.3,2.920e-01,12:10:51
390.5,2.890e-01,12:10:53
390.8,2.990e-01,12:10:55
391.0,3.180e-01,12:10:56
391.3,3.300e-01,12:10:58
391.5,3.270e-01,12:11:00
391.8,3.110e-01,12:11:01
392.0,2.910e-01,12:11:03
392.3,2.690e-01,12:11:05
392.5,2.420e-01,12:11:07
392.8,1.990e-01,12:11:08
393.0,1.550e-01,12:11:10
393.3,1.230e-01,12:11:12
393.5,1.240e-01,12:11:14
393.8,1.550e-01,12:11:15
394.0,1.910e-01,12:11:17
394.3,2.260e-01,12:11:19
394.5,2.550e-01,12:11:21
394.8,2.840e-01,12:11:22
395.0,3.030e-01,12:11:24
395.3,3.110e-01,12:11:26
395.5,3.080e-01,12:11:27
395.8,2.940e-01,12:11:29
396.0,2.630e-01,12:11:31
396.3,2.180e-01,12:11:33
396.5,1.720e-01,12:11:34
396.8,1.410e-01,12:11:36
397.0,1.440e-01,12:11:38
397.3,1.820e-01,12:11:40
397.5,2.340e-01,12:11:41
397.8,2.820e-01,12:11:43
398.0,3.120e-01,12:11:45
398.3,3.250e-01,12:11:46
398.5,3.300e-01,12:11:48
398.8,3.370e-01,12:11:50
399.0,3.440e-01,12:11:52
399.3,3.490e-01,12:11:53
399.5,3.510e-01,12:11:55
399.8,3.560e-01,12:11:57
400.0,3.580e-01,12:11:59

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,12:16:22

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.120e-05,12:16:22
298.3,5.090e-05,12:16:27
298.6,6.390e-05,12:16:28
298.9,9.370e-05,12:16:30
299.2,1.310e-04,12:16:32
299.5,1.720e-04,12:16:33
299.8,1.830e-04,12:16:35
300.1,2.060e-04,12:16:37
300.4,2.530e-04,12:16:39
300.7,3.490e-04,12:16:40
301.0,4.760e-04,12:16:42
301.3,6.290e-04,12:16:44
301.6,6.640e-04,12:16:46
301.9,7.290e-04,12:16:48
302.2,9.480e-04,12:16:49
302.5,1.340e-03,12:16:51
302.8,1.920e-03,12:16:53
303.1,2.410e-03,12:16:55
303.4,2.730e-03,12:16:57
303.7,2.800e-03,12:16:58
304.0,3.090e-03,12:17:00
304.3,3.580e-03,12:17:02
304.6,4.480e-03,12:17:04
304.9,5.530e-03,12:17:05
305.2,6.400e-03,12:17:07
305.5,6.380e-03,12:17:11
305.8,6.440e-03,12:17:13
306.1,7.050e-03,12:17:15
306.4,8.000e-03,12:17:17
306.7,9.490e-03,12:17:18
307.0,1.150e-02,12:17:20
307.3,1.340e-02,12:17:22
307.6,1.470e-02,12:17:23
307.9,1.550e-02,12:17:25
308.2,1.640e-02,12:17:27
308.5,1.720e-02,12:17:29
308.8,1.690e-02,12:17:30
309.1,1.690e-02,12:17:32
309.4,1.790e-02,12:17:34
309.7,1.920e-02,12:17:36
310.0,2.120e-02,12:17:38
310.3,2.620e-02,12:17:39
310.6,3.250e-02,12:17:41
310.9,3.710e-02,12:17:43
311.2,3.840e-02,12:17:45
311.5,3.850e-02,12:17:47
311.8,3.850e-02,12:17:48
312.1,4.070e-02,12:17:50
312.4,4.450e-02,12:17:52
312.7,4.800e-02,12:17:54
313.0,4.990e-02,12:17:56
313.3,5.120e-02,12:17:57
313.6,5.490e-02,12:17:59
313.9,5.930e-02,12:18:01
314.2,6.010e-02,12:18:03
314.5,6.040e-02,12:18:05
314.8,6.630e-02,12:18:06
315.1,7.260e-02,12:18:08
315.4,7.100e-02,12:18:10
315.7,6.440e-02,12:18:12
316.0,6.570e-02,12:18:14
316.3,7.470e-02,12:18:15
316.6,8.670e-02,12:18:17
316.9,9.990e-02,12:18:19
317.2,1.100e-01,12:18:21
317.5,1.100e-01,12:18:23
317.8,1.030e-01,12:18:24
318.1,9.900e-02,12:18:26
318.4,1.080e-01,12:18:28
318.7,1.230e-01,12:18:30
319.0,1.260e-01,12:18:32
319.3,1.220e-01,12:18:33
319.6,1.240e-01,12:18:35
319.9,1.350e-01,12:18:37
320.2,1.500e-01,12:18:39
320.5,1.610e-01,12:18:41
320.8,1.550e-01,12:18:42
321.1,1.420e-01,12:18:44
321.4,1.390e-01,12:18:46
321.7,1.440e-01,12:18:48
322.0,1.430e-01,12:18:50
322.3,1.340e-01,12:18:51
322.6,1.270e-01,12:18:53
322.9,1.250e-01,12:18:55
323.2,1.320e-01,12:18:57
323.5,1.390e-01,12:18:59
323.8,1.490e-01,12:19:00
324.1,1.610e-01,12:19:02
324.4,1.670e-01,12:19:04
324.7,1.610e-01,12:19:06
325.0,1.660e-01,12:19:08
325.3,1.880e-01,12:19:09
325.6,2.200e-01,12:19:11
325.9,2.430e-01,12:19:13
326.2,2.510e-01,12:19:15
326.5,2.540e-01,12:19:17
326.8,2.530e-01,12:19:18
327.1,2.470e-01,12:19:20
327.4,2.380e-01,12:19:22
327.7,2.280e-01,12:19:24
328.0,2.220e-01,12:19:26
328.3,2.250e-01,12:19:27
328.6,2.360e-01,12:19:29
328.9,2.610e-01,12:19:31
329.2,2.840e-01,12:19:33
329.5,2.660e-01,12:19:35
329.8,2.840e-01,12:19:36
330.1,2.860e-01,12:19:38
330.4,2.630e-01,12:19:40
330.7,2.370e-01,12:19:42
331.0,2.160e-01,12:19:44
331.3,2.190e-01,12:19:45
331.6,2.260e-01,12:19:47
331.9,2.240e-01,12:19:49
332.2,2.230e-01,12:19:51
332.5,2.250e-01,12:19:53
332.8,2.240e-01,12:19:54
333.1,2.240e-01,12:19:56
333.4,2.360e-01,12:19:58
333.7,2.420e-01,12:20:00
334.0,2.440e-01,12:20:02
334.3,2.580e-01,12:20:03
334.6,2.610e-01,12:20:05
