
#CONTENT
Class,Category,Level,Form
380,0.2694,16:14:31,47.70
305,0.008897,16:15:30,47.49
320,0.112,16:15:30,47.49
340,0.2292,16:15:30,47.49
380,0.2777,16:15:30,47.49
305,0.009423,16:16:31,47.28
320,0.1177,16:16:31,47.28
340,0.2404,16:16:31,47.28
380,0.2914,16:16:31,47.28
305,0.01017,16:17:31,47.07
320,0.1258,16:17:31,47.07
340,0.2572,16:17:31,47.07
380,0.3143,16:17:31,47.07
305,0.01214,16:18:31,46.86
320,0.1502,16:18:31,46.86
340,0.3127,16:18:31,46.86
380,0.405,16:18:31,46.86
305,0.01366,16:19:31,46.65
320,0.1697,16:19:31,46.65
340,0.3583,16:19:31,46.65
380,0.484,16:19:31,46.65
305,0.01497,16:20:30,46.44
320,0.185,16:20:30,46.44
340,0.3949,16:20:30,46.44
380,0.5506,16:20:30,46.44
305,0.0118,16:21:31,46.23
320,0.1431,16:21:31,46.23
340,0.298,16:21:31,46.23
380,0.3882,16:21:31,46.23
305,0.01223,16:22:31,46.02
320,0.148,16:22:31,46.02
340,0.3096,16:22:31,46.02
380,0.4106,16:22:31,46.02
305,0.01041,16:23:31,45.81
320,0.1234,16:23:31,45.81
340,0.2532,16:23:31,45.81
380,0.3185,16:23:31,45.81
305,0.009738,16:24:30,45.60
320,0.1144,16:24:30,45.60
340,0.2326,16:24:30,45.60
380,0.2864,16:24:30,45.60
305,0.009397,16:25:31,45.39
320,0.1094,16:25:31,45.39
340,0.2213,16:25:31,45.39
380,0.2686,16:25:31,45.39
305,0.009331,16:26:30,45.18
320,0.1078,16:26:30,45.18
340,0.2171,16:26:30,45.18
380,0.261,16:26:30,45.18
305,0.009621,16:27:31,44.97
320,0.1102,16:27:31,44.97
340,0.2212,16:27:31,44.97
380,0.2649,16:27:31,44.97
305,0.01018,16:28:31,44.76
320,0.1156,16:28:31,44.76
340,0.2318,16:28:31,44.76
380,0.2784,16:28:31,44.76
305,0.01073,16:29:30,44.55
320,0.1209,16:29:30,44.55
340,0.2425,16:29:30,44.55
380,0.2925,16:29:30,44.55
305,0.01079,16:30:31,44.34
320,0.1205,16:30:31,44.34
340,0.2404,16:30:31,44.34
380,0.286,16:30:31,44.34
305,0.01095,16:31:30,44.13
320,0.1213,16:31:30,44.13
340,0.2411,16:31:30,44.13
380,0.2837,16:31:30,44.13
305,0.01139,16:32:31,43.92
320,0.1248,16:32:31,43.92
340,0.2469,16:32:31,43.92
380,0.2883,16:32:31,43.92
305,0.01205,16:33:30,43.71
320,0.1303,16:33:30,43.71
340,0.2566,16:33:30,43.71
380,0.2988,16:33:30,43.71
305,0.01244,16:34:31,43.50
320,0.1329,16:34:31,43.50
340,0.2606,16:34:31,43.50
380,0.3011,16:34:31,43.50
305,0.01283,16:35:30,43.29
320,0.1364,16:35:30,43.29
340,0.2674,16:35:30,43.29
380,0.31,16:35:30,43.29
305,0.01295,16:36:31,43.08
320,0.1372,16:36:31,43.08
340,0.2693,16:36:31,43.08
380,0.3133,16:36:31,43.08
305,0.01294,16:37:31,42.86
320,0.1366,16:37:31,42.86
340,0.2682,16:37:31,42.86
380,0.3131,16:37:31,42.86
305,0.01309,16:38:32,42.65
320,0.1375,16:38:32,42.65
340,0.2706,16:38:32,42.65
380,0.3183,16:38:32,42.65
305,0.01328,16:39:31,42.44
320,0.1388,16:39:31,42.44
340,0.2735,16:39:31,42.44
380,0.324,16:39:31,42.44
305,0.01349,16:40:30,42.24
320,0.1402,16:40:30,42.24
340,0.2764,16:40:30,42.24
380,0.3286,16:40:30,42.24
305,0.01375,16:41:31,42.02
320,0.142,16:41:31,42.02
340,0.2796,16:41:31,42.02
380,0.3321,16:41:31,42.02
305,0.01422,16:42:30,41.82
320,0.1457,16:42:30,41.82
340,0.286,16:42:30,41.82
380,0.3387,16:42:30,41.82
305,0.01499,16:43:31,41.60
320,0.1518,16:43:31,41.60
340,0.2972,16:43:31,41.60
380,0.3515,16:43:31,41.60
305,0.01564,16:44:30,41.40
320,0.1569,16:44:30,41.40
340,0.3068,16:44:30,41.40
380,0.3626,16:44:30,41.40
305,0.01693,16:45:31,41.18
320,0.1703,16:45:31,41.18
340,0.3351,16:45:31,41.18
380,0.406,16:45:31,41.18
305,0.02144,16:46:31,40.97
320,0.2155,16:46:31,40.97
340,0.4358,16:46:31,40.97
380,0.5718,16:46:31,40.97
305,0.01598,16:47:30,40.77
320,0.1574,16:47:30,40.77
340,0.3067,16:47:30,40.77
380,0.362,16:47:30,40.77
305,0.01579,16:48:31,40.55
320,0.155,16:48:31,40.55
340,0.3019,16:48:31,40.55
380,0.3565,16:48:31,40.55
305,0.01572,16:49:30,40.35
320,0.1537,16:49:30,40.35
340,0.2993,16:49:30,40.35
380,0.3535,16:49:30,40.35
305,0.01604,16:50:31,40.13
320,0.1559,16:50:31,40.13
340,0.3038,16:50:31,40.13
380,0.3606,16:50:31,40.13
305,0.01682,16:51:30,39.93
320,0.1627,16:51:30,39.93
340,0.3182,16:51:30,39.93
380,0.3827,16:51:30,39.93
305,0.01634,16:52:31,39.71
320,0.1569,16:52:31,39.71
340,0.3048,16:52:31,39.71
380,0.3604,16:52:31,39.71
305,0.0164,16:53:30,39.51
320,0.1566,16:53:30,39.51
340,0.3034,16:53:30,39.51
380,0.3569,16:53:30,39.51
305,0.01699,16:54:31,39.29
320,0.1612,16:54:31,39.29
340,0.3122,16:54:31,39.29
380,0.3681,16:54:31,39.29
305,0.01905,16:55:31,39.08
320,0.1809,16:55:31,39.08
340,0.3538,16:55:31,39.08
380,0.4309,16:55:31,39.08
305,0.02457,16:56:30,38.88
320,0.2326,16:56:30,38.88
340,0.4659,16:56:30,38.88
380,0.6087,16:56:30,38.88
305,0.01839,16:57:31,38.66
320,0.1711,16:57:31,38.66
340,0.3303,16:57:31,38.66
380,0.3886,16:57:31,38.66
305,0.01819,16:58:30,38.46
320,0.1683,16:58:30,38.46
340,0.3238,16:58:30,38.46
380,0.3765,16:58:30,38.46
305,0.0186,16:59:31,38.24
320,0.1715,16:59:31,38.24
340,0.3297,16:59:31,38.24
380,0.3837,16:59:31,38.24
305,0.02161,17:00:30,38.04
320,0.1975,17:00:30,38.04
340,0.3842,17:00:30,38.04
380,0.4664,17:00:30,38.04
305,0.01905,17:01:31,37.83
320,0.1713,17:01:31,37.83
340,0.3256,17:01:31,37.83
380,0.3719,17:01:31,37.83
305,0.01931,17:02:30,37.62
320,0.1724,17:02:30,37.62
340,0.327,17:02:30,37.62
380,0.3725,17:02:30,37.62
305,0.02172,17:03:31,37.41
320,0.1958,17:03:31,37.41
340,0.3777,17:03:31,37.41
380,0.4537,17:03:31,37.41
305,0.02167,17:04:31,37.20
320,0.1926,17:04:31,37.20
340,0.3712,17:04:31,37.20
380,0.4444,17:04:31,37.20
305,0.02045,17:05:30,36.99
320,0.1818,17:05:30,36.99
340,0.3484,17:05:30,36.99
380,0.4104,17:05:30,36.99
305,0.02109,17:06:31,36.78
320,0.1874,17:06:31,36.78
340,0.361,17:06:31,36.78
380,0.4316,17:06:31,36.78
305,0.0222,17:07:30,36.57
320,0.1973,17:07:30,36.57
340,0.3831,17:07:30,36.57
380,0.4685,17:07:30,36.57
305,0.0192,17:08:31,36.36
320,0.1692,17:08:31,36.36
340,0.3225,17:08:31,36.36
380,0.3729,17:08:31,36.36
305,0.01932,17:09:30,36.15
320,0.1695,17:09:30,36.15
340,0.3224,17:09:30,36.15
380,0.3713,17:09:30,36.15
305,0.02154,17:10:31,35.94
320,0.189,17:10:31,35.94
340,0.3631,17:10:31,35.94
380,0.4321,17:10:31,35.94
305,0.02559,17:11:30,35.74
320,0.2229,17:11:30,35.74
340,0.4345,17:11:30,35.74
380,0.5416,17:11:30,35.74
305,0.02073,17:12:31,35.52
320,0.1783,17:12:31,35.52
340,0.3375,17:12:31,35.52
380,0.3867,17:12:31,35.52
305,0.02057,17:13:31,35.31
320,0.1757,17:13:31,35.31
340,0.3307,17:13:31,35.31
380,0.3735,17:13:31,35.31
305,0.02208,17:14:30,35.11
320,0.1879,17:14:30,35.11
340,0.3554,17:14:30,35.11
380,0.4095,17:14:30,35.11
305,0.02996,17:15:31,34.90
320,0.2572,17:15:31,34.90
340,0.5032,17:15:31,34.90
380,0.6404,17:15:31,34.90
305,0.03169,17:16:30,34.69
320,0.2716,17:16:30,34.69
340,0.5337,17:16:30,34.69
380,0.688,17:16:30,34.69
305,0.03511,17:17:31,34.48
320,0.2993,17:17:31,34.48
340,0.5931,17:17:31,34.48
380,0.7834,17:17:31,34.48
305,0.03449,17:18:30,34.27
320,0.2932,17:18:30,34.27
340,0.5784,17:18:30,34.27
380,0.7561,17:18:30,34.27
305,0.03802,17:19:31,34.06
320,0.3217,17:19:31,34.06
340,0.6376,17:19:31,34.06
380,0.8465,17:19:31,34.06
305,0.03763,17:20:30,33.86
320,0.3164,17:20:30,33.86
340,0.6249,17:20:30,33.86
380,0.8244,17:20:30,33.86
305,0.03727,17:21:31,33.64
320,0.3112,17:21:31,33.64
340,0.6124,17:21:31,33.64
380,0.8033,17:21:31,33.64
305,0.03511,17:22:31,33.44
320,0.289,17:22:31,33.44
340,0.563,17:22:31,33.44
380,0.7205,17:22:31,33.44
305,0.03454,17:23:30,33.23
320,0.2829,17:23:30,33.23
340,0.5474,17:23:30,33.23
380,0.6906,17:23:30,33.23
305,0.03865,17:24:31,33.02
320,0.3151,17:24:31,33.02
340,0.6142,17:24:31,33.02
380,0.7927,17:24:31,33.02
305,0.03889,17:25:30,32.82
320,0.3152,17:25:30,32.82
340,0.6132,17:25:30,32.82
380,0.7876,17:25:30,32.82
305,0.03921,17:26:31,32.60
320,0.3168,17:26:31,32.60
340,0.6157,17:26:31,32.60
380,0.789,17:26:31,32.60
305,0.03964,17:27:30,32.40
320,0.3194,17:27:30,32.40
340,0.6206,17:27:30,32.40
380,0.7953,17:27:30,32.40
305,0.03995,17:28:31,32.19
320,0.3205,17:28:31,32.19
340,0.6226,17:28:31,32.19
380,0.7984,17:28:31,32.19
305,0.04049,17:29:30,31.98
320,0.3234,17:29:30,31.98
340,0.6282,17:29:30,31.98
380,0.8065,17:29:30,31.98
305,0.04066,17:30:31,31.77
320,0.3231,17:30:31,31.77
340,0.6264,17:30:31,31.77
380,0.8027,17:30:31,31.77
305,0.03363,17:31:31,31.57
320,0.2625,17:31:31,31.57
340,0.4972,17:31:31,31.57
380,0.5984,17:31:31,31.57
305,0.03198,17:32:30,31.36
320,0.2498,17:32:30,31.36
340,0.4693,17:32:30,31.36
380,0.5528,17:32:30,31.36
305,0.04119,17:33:31,31.15
320,0.3226,17:33:31,31.15
340,0.6221,17:33:31,31.15
380,0.7929,17:33:31,31.15
305,0.04133,17:34:30,30.95
320,0.3219,17:34:30,30.95
340,0.6201,17:34:30,30.95
380,0.7887,17:34:30,30.95
305,0.04081,17:35:31,30.74
320,0.3159,17:35:31,30.74
340,0.607,17:35:31,30.74
380,0.7684,17:35:31,30.74
305,0.04043,17:36:30,30.53
320,0.312,17:36:30,30.53
340,0.5983,17:36:30,30.53
380,0.7545,17:36:30,30.53
305,0.0413,17:37:31,30.32
320,0.3175,17:37:31,30.32
340,0.609,17:37:31,30.32
380,0.7699,17:37:31,30.32
305,0.04024,17:38:30,30.12
320,0.307,17:38:30,30.12
340,0.586,17:38:30,30.12
380,0.7313,17:38:30,30.12
305,0.04079,17:39:31,29.91
320,0.3106,17:39:31,29.91
340,0.5931,17:39:31,29.91
380,0.7424,17:39:31,29.91
305,0.04153,17:40:31,29.71
320,0.3156,17:40:31,29.71
340,0.6034,17:40:31,29.71
380,0.7599,17:40:31,29.71
305,0.04222,17:41:30,29.50
320,0.3198,17:41:30,29.50
340,0.6115,17:41:30,29.50
380,0.771,17:41:30,29.50
305,0.04249,17:42:31,29.29
320,0.3202,17:42:31,29.29
340,0.6116,17:42:31,29.29
380,0.7702,17:42:31,29.29
305,0.04301,17:43:30,29.09
320,0.3223,17:43:30,29.09
340,0.6151,17:43:30,29.09
380,0.7746,17:43:30,29.09
305,0.04324,17:44:31,28.88
320,0.3225,17:44:31,28.88
340,0.6151,17:44:31,28.88
380,0.7743,17:44:31,28.88
305,0.04349,17:45:30,28.68
320,0.3234,17:45:30,28.68
340,0.6166,17:45:30,28.68
380,0.7771,17:45:30,28.68
305,0.0432,17:46:31,28.47
320,0.3196,17:46:31,28.47
340,0.6084,17:46:31,28.47
380,0.7642,17:46:31,28.47
305,0.04206,17:47:30,28.27
320,0.3115,17:47:30,28.27
340,0.5911,17:47:30,28.27
380,0.737,17:47:30,28.27
305,0.04125,17:48:31,28.06
320,0.3029,17:48:31,28.06
340,0.5723,17:48:31,28.06
380,0.7059,17:48:31,28.06
305,0.04404,17:49:31,27.86
320,0.3233,17:49:31,27.86
340,0.6144,17:49:31,27.86
380,0.7716,17:49:31,27.86
305,0.04515,17:50:30,27.66
320,0.3298,17:50:30,27.66
340,0.6276,17:50:30,27.66
380,0.7927,17:50:30,27.66
305,0.04441,17:51:31,27.45
320,0.3242,17:51:31,27.45
340,0.616,17:51:31,27.45
380,0.7751,17:51:31,27.45
305,0.04629,17:52:30,27.25
320,0.3371,17:52:30,27.25
340,0.6425,17:52:30,27.25
380,0.8164,17:52:30,27.25
305,0.04106,17:53:31,27.04
320,0.2954,17:53:31,27.04
340,0.5553,17:53:31,27.04
380,0.6797,17:53:31,27.04
305,0.04322,17:54:30,26.84
320,0.3116,17:54:30,26.84
340,0.5876,17:54:30,26.84
380,0.7271,17:54:30,26.84
305,0.04528,17:55:31,26.63
320,0.3247,17:55:31,26.63
340,0.6131,17:55:31,26.63
380,0.7644,17:55:31,26.63
305,0.0471,17:56:30,26.43
320,0.3371,17:56:30,26.43
340,0.638,17:56:30,26.43
380,0.802,17:56:30,26.43
305,0.04757,17:57:31,26.23
320,0.3399,17:57:31,26.23
340,0.6436,17:57:31,26.23
380,0.8105,17:57:31,26.23
305,0.04863,17:58:31,26.02
320,0.3465,17:58:31,26.02
340,0.6569,17:58:31,26.02
380,0.8298,17:58:31,26.02
305,0.04746,17:59:30,25.82
320,0.3362,17:59:30,25.82
340,0.6349,17:59:30,25.82
380,0.7938,17:59:30,25.82
305,0.04929,18:00:31,25.62
320,0.3488,18:00:31,25.62
340,0.6608,18:00:31,25.62
380,0.8348,18:00:31,25.62
305,0.0495,18:01:31,25.42
320,0.349,18:01:31,25.42
340,0.6608,18:01:31,25.42
380,0.8345,18:01:31,25.42
305,0.05038,18:02:31,25.21
320,0.3543,18:02:31,25.21
340,0.6712,18:02:31,25.21
380,0.8504,18:02:31,25.21
305,0.04159,18:03:31,25.01
320,0.2877,18:03:31,25.01
340,0.5336,18:03:31,25.01
380,0.6361,18:03:31,25.01
305,0.0417,18:04:31,24.81
320,0.2895,18:04:31,24.81
340,0.5374,18:04:31,24.81
380,0.6443,18:04:31,24.81
305,0.03335,18:05:30,24.61
320,0.2278,18:05:30,24.61
340,0.4103,18:05:30,24.61
380,0.4503,18:05:30,24.61
305,0.04404,18:06:31,24.41
320,0.3059,18:06:31,24.41
340,0.5693,18:06:31,24.41
380,0.6912,18:06:31,24.41
305,0.05133,18:07:31,24.21
320,0.3541,18:07:31,24.21
340,0.6669,18:07:31,24.21
380,0.8384,18:07:31,24.21
305,0.05007,18:08:30,24.01
320,0.3439,18:08:30,24.01
340,0.6449,18:08:30,24.01
380,0.8033,18:08:30,24.01
305,0.04887,18:09:31,23.81
320,0.3329,18:09:31,23.81
340,0.6217,18:09:31,23.81
380,0.7663,18:09:31,23.81
305,0.04139,18:10:30,23.61
320,0.2791,18:10:30,23.61
340,0.5113,18:10:30,23.61
380,0.5961,18:10:30,23.61
305,0.04066,18:11:31,23.41
320,0.2763,18:11:31,23.41
340,0.5062,18:11:31,23.41
380,0.591,18:11:31,23.41
305,0.05303,18:12:30,23.22
320,0.362,18:12:30,23.22
340,0.6819,18:12:30,23.22
380,0.8628,18:12:30,23.22
305,0.05393,18:13:31,23.01
320,0.3671,18:13:31,23.01
340,0.6922,18:13:31,23.01
380,0.8783,18:13:31,23.01
305,0.05472,18:14:30,22.82
320,0.3719,18:14:30,22.82
340,0.7023,18:14:30,22.82
380,0.8944,18:14:30,22.82
305,0.05513,18:15:31,22.62
320,0.3734,18:15:31,22.62
340,0.7049,18:15:31,22.62
380,0.8978,18:15:31,22.62
305,0.05537,18:16:31,22.42
320,0.374,18:16:31,22.42
340,0.7054,18:16:31,22.42
380,0.8977,18:16:31,22.42
305,0.0513,18:17:30,22.23
320,0.3427,18:17:30,22.23
340,0.6401,18:17:30,22.23
380,0.794,18:17:30,22.23
305,0.05216,18:18:31,22.03
320,0.3501,18:18:31,22.03
340,0.6541,18:18:31,22.03
380,0.8135,18:18:31,22.03
305,0.0552,18:19:30,21.84
320,0.369,18:19:30,21.84
340,0.6922,18:19:30,21.84
380,0.8718,18:19:30,21.84
305,0.05538,18:20:31,21.64
320,0.3693,18:20:31,21.64
340,0.6923,18:20:31,21.64
380,0.8724,18:20:31,21.64
305,0.04531,18:21:30,21.45
320,0.2983,18:21:30,21.45
340,0.5472,18:21:30,21.45
380,0.6489,18:21:30,21.45
305,0.05416,18:22:31,21.25
320,0.3594,18:22:31,21.25
340,0.6715,18:22:31,21.25
380,0.8407,18:22:31,21.25
305,0.05577,18:23:30,21.06
320,0.3691,18:23:30,21.06
340,0.6911,18:23:30,21.06
380,0.8707,18:23:30,21.06
305,0.05655,18:24:31,20.86
320,0.3737,18:24:31,20.86
340,0.7005,18:24:31,20.86
380,0.8862,18:24:31,20.86
305,0.04476,18:25:31,20.67
320,0.2923,18:25:31,20.67
340,0.5349,18:25:31,20.67
380,0.6321,18:25:31,20.67
305,0.05774,18:26:30,20.48
320,0.3803,18:26:30,20.48
340,0.7148,18:26:30,20.48
380,0.91,18:26:30,20.48
305,0.04375,18:27:31,20.28
320,0.2858,18:27:31,20.28
340,0.5248,18:27:31,20.28
380,0.6238,18:27:31,20.28
305,0.04771,18:28:30,20.09
320,0.3162,18:28:30,20.09
340,0.5884,18:28:30,20.09
380,0.7251,18:28:30,20.09
305,0.04004,18:29:31,19.90
320,0.2617,18:29:31,19.90
340,0.4782,18:29:31,19.90
380,0.5588,18:29:31,19.90
305,0.0371,18:30:30,19.71
320,0.2432,18:30:30,19.71
340,0.4406,18:30:30,19.71
380,0.5026,18:30:30,19.71
305,0.04968,18:31:31,19.52
320,0.3273,18:31:31,19.52
340,0.6097,18:31:31,19.52
380,0.7563,18:31:31,19.52
305,0.04957,18:32:30,19.33
320,0.324,18:32:30,19.33
340,0.6011,18:32:30,19.33
380,0.7394,18:32:30,19.33
305,0.05782,18:33:31,19.14
320,0.3778,18:33:31,19.14
340,0.709,18:33:31,19.14
380,0.9015,18:33:31,19.14
305,0.06036,18:34:31,18.95
320,0.3938,18:34:31,18.95
340,0.7405,18:34:31,18.95
380,0.9479,18:34:31,18.95
305,0.05887,18:35:30,18.77
320,0.383,18:35:30,18.77
340,0.7182,18:35:30,18.77
380,0.9129,18:35:30,18.77
305,0.05655,18:36:31,18.58
320,0.3676,18:36:31,18.58
340,0.6864,18:36:31,18.58
380,0.8626,18:36:31,18.58
305,0.06065,18:37:30,18.40
320,0.3938,18:37:30,18.40
340,0.7391,18:37:30,18.40
380,0.9424,18:37:30,18.40
305,0.06059,18:38:31,18.21
320,0.3923,18:38:31,18.21
340,0.7358,18:38:31,18.21
380,0.9381,18:38:31,18.21
305,0.06096,18:39:30,18.03
320,0.3936,18:39:30,18.03
340,0.7384,18:39:30,18.03
380,0.9416,18:39:30,18.03
305,0.05974,18:40:31,17.84
320,0.3856,18:40:31,17.84
340,0.7228,18:40:31,17.84
380,0.9198,18:40:31,17.84
305,0.05159,18:41:30,17.66
320,0.3308,18:41:30,17.66
340,0.6132,18:41:30,17.66
380,0.754,18:41:30,17.66
305,0.0397,18:42:31,17.48
320,0.2552,18:42:31,17.48
340,0.4604,18:42:31,17.48
380,0.5229,18:42:31,17.48
305,0.0605,18:43:31,17.30
320,0.3923,18:43:31,17.30
340,0.7352,18:43:31,17.30
380,0.9333,18:43:31,17.30
305,0.06139,18:44:30,17.12
320,0.3948,18:44:30,17.12
340,0.7385,18:44:30,17.12
380,0.935,18:44:30,17.12
305,0.06018,18:45:31,16.94
320,0.3864,18:45:31,16.94
340,0.7204,18:45:31,16.94
380,0.9066,18:45:31,16.94
305,0.05862,18:46:30,16.76
320,0.375,18:46:30,16.76
340,0.6963,18:46:30,16.76
380,0.8672,18:46:30,16.76
305,0.05986,18:47:31,16.58
320,0.3823,18:47:31,16.58
340,0.7101,18:47:31,16.58
380,0.8864,18:47:31,16.58
305,0.05356,18:48:30,16.41
320,0.3404,18:48:30,16.41
340,0.6245,18:48:30,16.41
380,0.7535,18:48:30,16.41
305,0.05929,18:49:31,16.23
320,0.3774,18:49:31,16.23
340,0.6991,18:49:31,16.23
380,0.8673,18:49:31,16.23
305,0.05948,18:50:30,16.06
320,0.3783,18:50:30,16.06
340,0.7004,18:50:30,16.06
380,0.8684,18:50:30,16.06
305,0.05926,18:51:31,15.88
320,0.3764,18:51:31,15.88
340,0.6961,18:51:31,15.88
380,0.8609,18:51:31,15.88
305,0.05919,18:52:31,15.71
320,0.3753,18:52:31,15.71
340,0.6937,18:52:31,15.71
380,0.8565,18:52:31,15.71
305,0.05929,18:53:30,15.54
320,0.3757,18:53:30,15.54
340,0.6943,18:53:30,15.54
380,0.8572,18:53:30,15.54
305,0.05953,18:54:31,15.37
320,0.377,18:54:31,15.37
340,0.6968,18:54:31,15.37
380,0.8604,18:54:31,15.37
305,0.05936,18:55:30,15.21
320,0.3758,18:55:30,15.21
340,0.6941,18:55:30,15.21
380,0.8566,18:55:30,15.21
305,0.05981,18:56:31,15.04
320,0.3784,18:56:31,15.04
340,0.6992,18:56:31,15.04
380,0.8635,18:56:31,15.04
305,0.05961,18:57:30,14.88
320,0.3766,18:57:30,14.88
340,0.6952,18:57:30,14.88
380,0.8572,18:57:30,14.88
305,0.05989,18:58:31,14.71
320,0.3775,18:58:31,14.71
340,0.6967,18:58:31,14.71
380,0.859,18:58:31,14.71
305,0.05996,18:59:30,14.55
320,0.3772,18:59:30,14.55
340,0.6957,18:59:30,14.55
380,0.8572,18:59:30,14.55
305,0.05835,19:00:31,14.39
320,0.3654,19:00:31,14.39
340,0.6716,19:00:31,14.39
380,0.8201,19:00:31,14.39
305,0.0482,19:01:31,14.23
320,0.3002,19:01:31,14.23
340,0.5403,19:01:31,14.23
380,0.6198,19:01:31,14.23
305,0.06064,19:02:30,14.07
320,0.3808,19:02:30,14.07
340,0.7027,19:02:30,14.07
380,0.8671,19:02:30,14.07
305,0.0605,19:03:31,13.92
320,0.3791,19:03:31,13.92
340,0.6987,19:03:31,13.92
380,0.8607,19:03:31,13.92
305,0.06059,19:04:30,13.76
320,0.3792,19:04:30,13.76
340,0.6987,19:04:30,13.76
380,0.8604,19:04:30,13.76
305,0.0608,19:05:31,13.61
320,0.3802,19:05:31,13.61
340,0.7006,19:05:31,13.61
380,0.8632,19:05:31,13.61
305,0.06096,19:06:30,13.46
320,0.3807,19:06:30,13.46
340,0.7015,19:06:30,13.46
380,0.8647,19:06:30,13.46
305,0.06144,19:07:31,13.31
320,0.3835,19:07:31,13.31
340,0.7073,19:07:31,13.31
380,0.8736,19:07:31,13.31
305,0.06175,19:08:30,13.17
320,0.3853,19:08:30,13.17
340,0.7108,19:08:30,13.17
380,0.8787,19:08:30,13.17
305,0.06163,19:09:31,13.02
320,0.3841,19:09:31,13.02
340,0.708,19:09:31,13.02
380,0.8739,19:09:31,13.02
305,0.06117,19:10:31,12.88
320,0.3806,19:10:31,12.88
340,0.7006,19:10:31,12.88
380,0.8627,19:10:31,12.88
305,0.06199,19:11:30,12.74
320,0.3853,19:11:30,12.74
340,0.7098,19:11:30,12.74
380,0.8761,19:11:30,12.74
305,0.06216,19:12:31,12.60
320,0.3861,19:12:31,12.60
340,0.7114,19:12:31,12.60
380,0.8784,19:12:31,12.60
305,0.06222,19:13:31,12.47
320,0.3865,19:13:31,12.47
340,0.7123,19:13:31,12.47
380,0.8805,19:13:31,12.47
305,0.06222,19:14:31,12.33
320,0.3864,19:14:31,12.33
340,0.7121,19:14:31,12.33
380,0.8801,19:14:31,12.33
305,0.06239,19:15:30,12.21
320,0.3873,19:15:30,12.21
340,0.714,19:15:30,12.21
380,0.8829,19:15:30,12.21
305,0.06288,19:16:31,12.08
320,0.3898,19:16:31,12.08
340,0.7189,19:16:31,12.08
380,0.8907,19:16:31,12.08
305,0.06297,19:17:31,11.95
320,0.3904,19:17:31,11.95
340,0.7204,19:17:31,11.95
380,0.8945,19:17:31,11.95
305,0.05316,19:18:31,11.83
320,0.3265,19:18:31,11.83
340,0.5919,19:18:31,11.83
380,0.6984,19:18:31,11.83
305,0.05949,19:19:31,11.71
320,0.3697,19:19:31,11.71
340,0.6783,19:19:31,11.71
380,0.8287,19:19:31,11.71
305,0.06304,19:20:30,11.60
320,0.3901,19:20:30,11.60
340,0.7183,19:20:30,11.60
380,0.8873,19:20:30,11.60
305,0.06268,19:21:31,11.48
320,0.3873,19:21:31,11.48
340,0.7127,19:21:31,11.48
380,0.879,19:21:31,11.48
305,0.06279,19:22:30,11.37
320,0.3876,19:22:30,11.37
340,0.7133,19:22:30,11.37
380,0.8801,19:22:30,11.37
305,0.063,19:23:31,11.26
320,0.3887,19:23:31,11.26
340,0.7153,19:23:31,11.26
380,0.8829,19:23:31,11.26
305,0.06341,19:24:30,11.16
320,0.3911,19:24:30,11.16
340,0.7204,19:24:30,11.16
380,0.8908,19:24:30,11.16
305,0.06322,19:25:31,11.06
320,0.3897,19:25:31,11.06
340,0.7173,19:25:31,11.06
380,0.8858,19:25:31,11.06
305,0.06305,19:26:30,10.97
320,0.3885,19:26:30,10.97
340,0.7145,19:26:30,10.97
380,0.881,19:26:30,10.97
305,0.06278,19:27:31,10.87
320,0.3864,19:27:31,10.87
340,0.71,19:27:31,10.87
380,0.8742,19:27:31,10.87
305,0.06295,19:28:31,10.78
320,0.3874,19:28:31,10.78
340,0.7121,19:28:31,10.78
380,0.8771,19:28:31,10.78
305,0.0632,19:29:30,10.70
320,0.3888,19:29:30,10.70
340,0.7146,19:29:30,10.70
380,0.8808,19:29:30,10.70
305,0.06328,19:30:31,10.62
320,0.3888,19:30:31,10.62
340,0.7145,19:30:31,10.62
380,0.8807,19:30:31,10.62
305,0.06344,19:31:30,10.54
320,0.3894,19:31:30,10.54
340,0.7158,19:31:30,10.54
380,0.8827,19:31:30,10.54
305,0.06392,19:32:31,10.47
320,0.392,19:32:31,10.47
340,0.7211,19:32:31,10.47
380,0.8907,19:32:31,10.47
305,0.06349,19:33:30,10.40
320,0.389,19:33:30,10.40
340,0.715,19:33:30,10.40
380,0.882,19:33:30,10.40
305,0.0632,19:34:31,10.33
320,0.387,19:34:31,10.33
340,0.7108,19:34:31,10.33
380,0.8762,19:34:31,10.33
305,0.064,19:35:30,10.27
320,0.3914,19:35:30,10.27
340,0.7194,19:35:30,10.27
380,0.8894,19:35:30,10.27
305,0.0637,19:36:31,10.21
320,0.3892,19:36:31,10.21
340,0.7152,19:36:31,10.21
380,0.8832,19:36:31,10.21
305,0.06455,19:37:31,10.16
320,0.3951,19:37:31,10.16
340,0.7274,19:37:31,10.16
380,0.9024,19:37:31,10.16
305,0.0651,19:38:30,10.12
320,0.3988,19:38:30,10.12
340,0.7354,19:38:30,10.12
380,0.9158,19:38:30,10.12
305,0.06203,19:39:31,10.07
320,0.3802,19:39:31,10.07
340,0.6993,19:39:31,10.07
380,0.8628,19:39:31,10.07
305,0.06619,19:40:30,10.04
320,0.4069,19:40:30,10.04
340,0.7535,19:40:30,10.04
380,0.9465,19:40:30,10.04
