
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
317.2,4.180e-01,12:47:00
317.5,4.190e-01,12:47:02
317.8,3.820e-01,12:47:04
318.1,3.430e-01,12:47:05
318.4,3.500e-01,12:47:07
318.7,3.890e-01,12:47:09
319.0,4.070e-01,12:47:11
319.3,3.920e-01,12:47:12
319.6,3.950e-01,12:47:14
319.9,4.300e-01,12:47:16
320.2,4.700e-01,12:47:18
320.5,4.960e-01,12:47:20
320.8,4.830e-01,12:47:21
321.1,4.370e-01,12:47:23
321.4,4.140e-01,12:47:25
321.7,4.360e-01,12:47:27
322.0,4.600e-01,12:47:29
322.3,4.450e-01,12:47:30
322.6,4.110e-01,12:47:32
322.9,3.950e-01,12:47:34
323.2,4.120e-01,12:47:36
323.5,4.390e-01,12:47:38
323.8,4.680e-01,12:47:39
324.1,4.990e-01,12:47:41
324.4,5.130e-01,12:47:43
324.7,5.040e-01,12:47:45
325.0,5.020e-01,12:47:47
325.3,5.390e-01,12:47:48
325.6,6.050e-01,12:47:50
325.9,6.590e-01,12:47:52
326.2,6.750e-01,12:47:54
326.5,6.760e-01,12:47:56
326.8,6.760e-01,12:47:57
327.1,6.670e-01,12:47:59
327.4,6.540e-01,12:48:01
327.7,6.390e-01,12:48:03
328.0,6.240e-01,12:48:05
328.3,6.180e-01,12:48:06
328.6,6.290e-01,12:48:08
328.9,6.750e-01,12:48:10
329.2,7.430e-01,12:48:12
329.5,7.860e-01,12:48:14
329.8,7.980e-01,12:48:15
330.1,7.710e-01,12:48:17
330.4,7.120e-01,12:48:19
330.7,6.740e-01,12:48:21
331.0,6.780e-01,12:48:23
331.3,6.860e-01,12:48:24
331.6,6.960e-01,12:48:26
331.9,7.070e-01,12:48:28
332.2,7.010e-01,12:48:30
332.5,6.990e-01,12:48:32
332.8,7.010e-01,12:48:33
333.1,6.940e-01,12:48:35
333.4,6.700e-01,12:48:37
333.7,6.480e-01,12:48:39
334.0,6.650e-01,12:48:41
334.3,7.060e-01,12:48:42
334.6,7.190e-01,12:48:44
334.9,7.080e-01,12:48:46
338.0,6.680e-01,12:48:48
338.4,6.980e-01,12:48:50
338.8,7.200e-01,12:48:52
339.2,6.900e-01,12:48:53
339.6,7.370e-01,12:48:55
340.0,8.030e-01,12:48:57
340.4,7.750e-01,12:48:59
340.8,7.360e-01,12:49:01
341.2,7.100e-01,12:49:02
341.6,0.000e+00,12:49:04
342.0,7.480e-01,12:49:06
342.4,7.480e-01,12:49:08
342.8,7.830e-01,12:49:10
343.2,8.020e-01,12:49:11
343.6,7.570e-01,12:49:13
344.0,6.500e-01,12:49:15
344.4,5.430e-01,12:49:17
344.8,6.660e-01,12:49:22
345.2,7.290e-01,12:49:24
390.0,1.130e+00,12:49:28
390.3,1.090e+00,12:49:30
390.5,1.070e+00,12:49:32
390.8,1.110e+00,12:49:34
391.0,1.190e+00,12:49:35
391.3,1.250e+00,12:49:37
391.5,1.250e+00,12:49:39
391.8,1.190e+00,12:49:40
392.0,1.110e+00,12:49:42
392.3,1.020e+00,12:49:44
392.5,9.160e-01,12:49:46
392.8,7.630e-01,12:49:47
393.0,5.810e-01,12:49:49
393.3,4.620e-01,12:49:51
393.5,4.600e-01,12:49:53
393.8,5.680e-01,12:49:54
394.0,7.250e-01,12:49:56
394.3,8.620e-01,12:49:58
394.5,9.850e-01,12:49:59
394.8,1.090e+00,12:50:01
395.0,1.180e+00,12:50:03
395.3,1.210e+00,12:50:05
395.5,1.200e+00,12:50:06
395.8,1.150e+00,12:50:08
396.0,1.040e+00,12:50:10
396.3,8.670e-01,12:50:12
396.5,6.770e-01,12:50:13
396.8,5.520e-01,12:50:15
397.0,5.550e-01,12:50:17
397.3,6.990e-01,12:50:18
397.5,9.110e-01,12:50:20
397.8,1.110e+00,12:50:22
398.0,1.240e+00,12:50:24
398.3,1.300e+00,12:50:25
398.5,1.330e+00,12:50:27
398.8,1.360e+00,12:50:29
399.0,1.400e+00,12:50:31
399.3,1.440e+00,12:50:32
399.5,1.460e+00,12:50:34
399.8,1.490e+00,12:50:36
400.0,1.490e+00,12:50:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,12:55:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
12:55:04,2.495e+02,4.085e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.860e-03,12:55:04
298.3,2.030e-03,12:55:08
298.6,2.320e-03,12:55:10
298.9,3.050e-03,12:55:12
299.2,3.780e-03,12:55:14
299.5,4.360e-03,12:55:16
299.8,4.680e-03,12:55:17
300.1,4.780e-03,12:55:19
300.4,5.370e-03,12:55:21
300.7,6.500e-03,12:55:23
301.0,8.110e-03,12:55:24
301.3,9.690e-03,12:55:26
301.6,1.010e-02,12:55:28
301.9,1.000e-02,12:55:30
302.2,1.140e-02,12:55:32
302.5,1.520e-02,12:55:33
302.8,1.960e-02,12:55:35
303.1,2.350e-02,12:55:37
303.4,2.560e-02,12:55:39
303.7,2.590e-02,12:55:41
304.0,2.640e-02,12:55:42
304.3,2.890e-02,12:55:44
304.6,3.270e-02,12:55:46
304.9,3.760e-02,12:55:48
305.2,4.160e-02,12:55:49
305.5,4.080e-02,12:55:51
305.8,3.900e-02,12:55:53
306.1,4.090e-02,12:55:55
306.4,4.440e-02,12:55:57
306.7,4.910e-02,12:55:58
307.0,5.630e-02,12:56:00
307.3,6.260e-02,12:56:02
307.6,6.650e-02,12:56:04
307.9,6.830e-02,12:56:06
308.2,7.030e-02,12:56:08
308.5,7.200e-02,12:56:09
308.8,7.000e-02,12:56:11
309.1,6.620e-02,12:56:13
309.4,6.590e-02,12:56:15
309.7,6.810e-02,12:56:16
310.0,7.240e-02,12:56:18
310.3,8.600e-02,12:56:20
310.6,1.060e-01,12:56:22
310.9,1.190e-01,12:56:23
311.2,1.230e-01,12:56:25
311.5,1.190e-01,12:56:27
311.8,1.150e-01,12:56:29
312.1,1.150e-01,12:56:30
312.4,1.210e-01,12:56:32
312.7,1.280e-01,12:56:34
313.0,1.320e-01,12:56:35
313.3,1.350e-01,12:56:37
313.6,1.410e-01,12:56:39
313.9,1.490e-01,12:56:41
314.2,1.470e-01,12:56:43
314.5,1.400e-01,12:56:44
314.8,1.470e-01,12:56:46
315.1,1.560e-01,12:56:48
315.4,1.510e-01,12:56:50
315.7,1.350e-01,12:56:52
316.0,1.290e-01,12:56:53
316.3,1.420e-01,12:56:55
316.6,1.630e-01,12:56:57
316.9,1.840e-01,12:56:59
317.2,1.990e-01,12:57:01
317.5,2.000e-01,12:57:02
317.8,1.820e-01,12:57:04
318.1,1.650e-01,12:57:06
318.4,1.670e-01,12:57:08
318.7,1.850e-01,12:57:10
319.0,1.930e-01,12:57:11
319.3,1.870e-01,12:57:13
319.6,1.870e-01,12:57:15
319.9,2.020e-01,12:57:17
320.2,2.200e-01,12:57:19
320.5,2.320e-01,12:57:20
320.8,2.270e-01,12:57:22
321.1,2.060e-01,12:57:24
321.4,1.950e-01,12:57:26
321.7,2.050e-01,12:57:28
322.0,2.140e-01,12:57:29
322.3,2.060e-01,12:57:31
322.6,1.910e-01,12:57:33
322.9,1.840e-01,12:57:35
323.2,1.910e-01,12:57:37
323.5,2.030e-01,12:57:38
323.8,2.160e-01,12:57:40
324.1,2.300e-01,12:57:42
324.4,2.360e-01,12:57:44
324.7,2.310e-01,12:57:45
325.0,2.290e-01,12:57:47
325.3,2.460e-01,12:57:49
325.6,2.750e-01,12:57:51
325.9,2.980e-01,12:57:53
326.2,3.060e-01,12:57:54
326.5,3.050e-01,12:57:56
326.8,3.050e-01,12:57:58
327.1,3.000e-01,12:58:00
327.4,2.940e-01,12:58:02
327.7,2.860e-01,12:58:03
328.0,2.790e-01,12:58:05
328.3,2.760e-01,12:58:07
328.6,2.800e-01,12:58:09
328.9,2.990e-01,12:58:11
329.2,3.270e-01,12:58:12
329.5,3.450e-01,12:58:14
329.8,3.490e-01,12:58:16
330.1,3.380e-01,12:58:18
330.4,3.120e-01,12:58:20
330.7,2.950e-01,12:58:21
331.0,2.960e-01,12:58:23
331.3,2.980e-01,12:58:25
331.6,3.020e-01,12:58:27
331.9,3.060e-01,12:58:29
332.2,3.030e-01,12:58:30
332.5,3.010e-01,12:58:32
332.8,3.010e-01,12:58:34
333.1,2.970e-01,12:58:36
333.4,2.860e-01,12:58:38
333.7,2.770e-01,12:58:39
334.0,2.830e-01,12:58:41
334.3,2.990e-01,12:58:43
334.6,3.030e-01,12:58:45
334.9,2.990e-01,12:58:47
338.0,2.750e-01,12:58:49
338.4,2.850e-01,12:58:50
338.8,2.930e-01,12:58:52
339.2,2.810e-01,12:58:54
339.6,2.980e-01,12:58:56
340.0,3.230e-01,12:58:57
340.4,3.120e-01,12:58:59
340.8,2.960e-01,12:59:01
341.2,2.850e-01,12:59:03
341.6,0.000e+00,12:59:05
342.0,2.970e-01,12:59:06
342.4,2.960e-01,12:59:08
342.8,3.080e-01,12:59:10
343.2,3.150e-01,12:59:12
343.6,2.960e-01,12:59:14
344.0,2.560e-01,12:59:16
344.4,2.140e-01,12:59:17
344.8,2.590e-01,12:59:22
345.2,2.830e-01,12:59:23
390.0,3.060e-01,12:59:28
390.3,2.950e-01,12:59:29
390.5,2.890e-01,12:59:31
390.8,2.990e-01,12:59:33
391.0,3.200e-01,12:59:34
391.3,3.340e-01,12:59:36
391.5,3.330e-01,12:59:38
391.8,3.180e-01,12:59:40
392.0,2.950e-01,12:59:41
392.3,2.730e-01,12:59:43
392.5,2.440e-01,12:59:45
392.8,2.040e-01,12:59:47
393.0,1.580e-01,12:59:48
393.3,1.270e-01,12:59:50
393.5,1.260e-01,12:59:52
393.8,1.530e-01,12:59:53
394.0,1.920e-01,12:59:55
394.3,2.270e-01,12:59:57
394.5,2.570e-01,12:59:59
394.8,2.840e-01,01:00:00
395.0,3.050e-01,01:00:02
395.3,3.130e-01,01:00:04
395.5,3.100e-01,01:00:06
395.8,2.960e-01,01:00:07
396.0,2.680e-01,01:00:09
396.3,2.250e-01,01:00:11
396.5,1.780e-01,01:00:12
396.8,1.470e-01,01:00:14
397.0,1.470e-01,01:00:16
397.3,1.830e-01,01:00:18
397.5,2.350e-01,01:00:19
397.8,2.850e-01,01:00:21
398.0,3.160e-01,01:00:23
398.3,3.310e-01,01:00:24
398.5,3.370e-01,01:00:26
398.8,3.440e-01,01:00:28
399.0,3.530e-01,01:00:30
399.3,3.620e-01,01:00:31
399.5,3.700e-01,01:00:33
399.8,3.760e-01,01:00:35
400.0,3.760e-01,01:00:36

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,01:05:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
01:05:04,2.429e+02,4.011e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.570e-03,01:05:04
298.3,3.820e-03,01:05:08
298.6,4.420e-03,01:05:10
298.9,5.840e-03,01:05:12
299.2,7.230e-03,01:05:13
299.5,8.350e-03,01:05:15
299.8,8.830e-03,01:05:17
300.1,8.990e-03,01:05:19
300.4,1.010e-02,01:05:21
300.7,1.240e-02,01:05:22
301.0,1.560e-02,01:05:24
301.3,1.850e-02,01:05:26
301.6,1.930e-02,01:05:28
301.9,1.900e-02,01:05:29
302.2,2.190e-02,01:05:31
302.5,2.910e-02,01:05:33
302.8,3.780e-02,01:05:35
303.1,4.510e-02,01:05:36
303.4,4.900e-02,01:05:38
303.7,4.940e-02,01:05:40
304.0,5.020e-02,01:05:42
304.3,5.510e-02,01:05:43
304.6,6.260e-02,01:05:45
304.9,7.180e-02,01:05:47
305.2,7.960e-02,01:05:48
305.5,7.830e-02,01:05:50
305.8,7.450e-02,01:05:52
306.1,7.830e-02,01:05:54
306.4,8.550e-02,01:05:56
306.7,9.440e-02,01:05:57
307.0,1.090e-01,01:05:59
307.3,1.210e-01,01:06:01
307.6,1.280e-01,01:06:03
307.9,1.320e-01,01:06:04
308.2,1.360e-01,01:06:06
308.5,1.390e-01,01:06:08
308.8,1.350e-01,01:06:09
309.1,1.270e-01,01:06:11
309.4,1.270e-01,01:06:13
309.7,1.310e-01,01:06:15
310.0,1.400e-01,01:06:16
310.3,1.660e-01,01:06:18
310.6,2.060e-01,01:06:20
310.9,2.320e-01,01:06:22
311.2,2.400e-01,01:06:23
311.5,2.330e-01,01:06:25
311.8,2.240e-01,01:06:27
312.1,2.240e-01,01:06:29
312.4,2.370e-01,01:06:31
312.7,2.520e-01,01:06:32
313.0,2.600e-01,01:06:34
313.3,2.650e-01,01:06:36
313.6,2.790e-01,01:06:38
313.9,2.950e-01,01:06:40
314.2,2.890e-01,01:06:41
314.5,2.750e-01,01:06:43
314.8,2.910e-01,01:06:45
315.1,3.110e-01,01:06:47
315.4,3.000e-01,01:06:49
315.7,2.670e-01,01:06:50
316.0,2.540e-01,01:06:52
316.3,2.810e-01,01:06:54
316.6,3.260e-01,01:06:56
316.9,3.710e-01,01:06:58
317.2,4.030e-01,01:06:59
317.5,4.030e-01,01:07:01
317.8,3.670e-01,01:07:03
318.1,3.300e-01,01:07:05
318.4,3.370e-01,01:07:07
318.7,3.760e-01,01:07:08
319.0,3.930e-01,01:07:10
319.3,3.780e-01,01:07:12
319.6,3.810e-01,01:07:14
319.9,4.140e-01,01:07:16
320.2,4.530e-01,01:07:17
320.5,4.790e-01,01:07:19
320.8,4.660e-01,01:07:21
321.1,4.220e-01,01:07:23
321.4,4.000e-01,01:07:25
321.7,4.220e-01,01:07:26
322.0,4.440e-01,01:07:28
322.3,4.300e-01,01:07:30
322.6,3.970e-01,01:07:32
322.9,3.820e-01,01:07:34
323.2,3.990e-01,01:07:35
323.5,4.250e-01,01:07:37
323.8,4.540e-01,01:07:39
324.1,4.850e-01,01:07:41
324.4,4.970e-01,01:07:43
324.7,4.880e-01,01:07:44
325.0,4.850e-01,01:07:46
325.3,5.210e-01,01:07:48
325.6,5.870e-01,01:07:50
325.9,6.380e-01,01:07:52
326.2,6.530e-01,01:07:53
326.5,6.540e-01,01:07:55
326.8,6.550e-01,01:07:57
327.1,6.460e-01,01:07:59
327.4,6.340e-01,01:08:00
327.7,6.190e-01,01:08:02
328.0,6.040e-01,01:08:04
328.3,6.000e-01,01:08:06
328.6,6.090e-01,01:08:08
328.9,6.530e-01,01:08:09
329.2,7.200e-01,01:08:11
329.5,7.610e-01,01:08:13
329.8,7.730e-01,01:08:15
330.1,7.480e-01,01:08:17
330.4,6.890e-01,01:08:18
330.7,6.540e-01,01:08:20
331.0,6.570e-01,01:08:22
331.3,6.640e-01,01:08:24
331.6,6.740e-01,01:08:26
331.9,6.850e-01,01:08:27
332.2,6.790e-01,01:08:29
332.5,6.770e-01,01:08:31
332.8,6.790e-01,01:08:33
333.1,6.710e-01,01:08:35
333.4,6.480e-01,01:08:36
333.7,6.260e-01,01:08:38
334.0,6.460e-01,01:08:40
334.3,6.840e-01,01:08:42
334.6,6.960e-01,01:08:44
334.9,6.870e-01,01:08:45
338.0,6.480e-01,01:08:47
338.4,6.760e-01,01:08:49
338.8,6.980e-01,01:08:51
339.2,6.700e-01,01:08:53
339.6,7.140e-01,01:08:55
340.0,7.780e-01,01:08:56
340.4,7.520e-01,01:08:58
340.8,7.130e-01,01:09:00
341.2,6.870e-01,01:09:02
341.6,0.000e+00,01:09:04
342.0,7.250e-01,01:09:05
342.4,7.260e-01,01:09:07
342.8,7.590e-01,01:09:09
343.2,7.780e-01,01:09:11
343.6,7.330e-01,01:09:13
344.0,6.300e-01,01:09:14
344.4,5.280e-01,01:09:16
344.8,6.480e-01,01:09:22
345.2,7.100e-01,01:09:23
390.0,1.100e+00,01:09:28
390.3,1.060e+00,01:09:30
390.5,1.040e+00,01:09:31
390.8,1.080e+00,01:09:33
391.0,1.160e+00,01:09:35
391.3,1.220e+00,01:09:37
391.5,1.220e+00,01:09:38
391.8,1.160e+00,01:09:40
392.0,1.080e+00,01:09:42
392.3,9.990e-01,01:09:43
392.5,8.920e-01,01:09:45
392.8,7.410e-01,01:09:47
393.0,5.660e-01,01:09:49
393.3,4.490e-01,01:09:50
393.5,4.470e-01,01:09:52
393.8,5.540e-01,01:09:54
394.0,7.060e-01,01:09:56
394.3,8.400e-01,01:09:57
394.5,9.580e-01,01:09:59
394.8,1.060e+00,01:10:01
395.0,1.140e+00,01:10:03
395.3,1.180e+00,01:10:04
395.5,1.170e+00,01:10:06
395.8,1.120e+00,01:10:08
396.0,1.010e+00,01:10:10
396.3,8.390e-01,01:10:11
396.5,6.580e-01,01:10:13
396.8,5.370e-01,01:10:15
397.0,5.400e-01,01:10:16
397.3,6.780e-01,01:10:18
397.5,8.830e-01,01:10:20
397.8,1.070e+00,01:10:22
398.0,1.200e+00,01:10:23
398.3,1.270e+00,01:10:25
398.5,1.290e+00,01:10:27
398.8,1.320e+00,01:10:28
399.0,1.360e+00,01:10:30
399.3,1.390e+00,01:10:32
399.5,1.420e+00,01:10:34
399.8,1.440e+00,01:10:35
400.0,1.440e+00,01:10:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,01:15:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
01:15:04,2.363e+02,3.922e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.690e-03,01:15:04
298.3,1.860e-03,01:15:09
298.6,2.140e-03,01:15:10
298.9,2.830e-03,01:15:12
299.2,3.540e-03,01:15:14
299.5,4.090e-03,01:15:16
299.8,4.360e-03,01:15:17
300.1,4.400e-03,01:15:19
300.4,4.940e-03,01:15:21
300.7,6.080e-03,01:15:23
301.0,7.660e-03,01:15:25
301.3,9.060e-03,01:15:26
301.6,9.440e-03,01:15:28
301.9,9.420e-03,01:15:30
302.2,1.090e-02,01:15:32
302.5,1.440e-02,01:15:34
302.8,1.870e-02,01:15:35
303.1,2.250e-02,01:15:37
303.4,2.450e-02,01:15:39
303.7,2.480e-02,01:15:41
304.0,2.530e-02,01:15:43
304.3,2.770e-02,01:15:44
304.6,3.150e-02,01:15:46
304.9,3.610e-02,01:15:48
305.2,4.000e-02,01:15:50
305.5,3.940e-02,01:15:52
305.8,3.760e-02,01:15:53
306.1,3.950e-02,01:15:55
306.4,4.300e-02,01:15:57
306.7,4.750e-02,01:15:59
307.0,5.460e-02,01:16:01
307.3,6.070e-02,01:16:02
307.6,6.450e-02,01:16:04
307.9,6.640e-02,01:16:06
308.2,6.840e-02,01:16:08
308.5,7.010e-02,01:16:09
308.8,6.800e-02,01:16:11
309.1,6.440e-02,01:16:13
309.4,6.420e-02,01:16:14
309.7,6.640e-02,01:16:16
310.0,7.040e-02,01:16:18
310.3,8.360e-02,01:16:20
310.6,1.030e-01,01:16:21
310.9,1.160e-01,01:16:23
311.2,1.200e-01,01:16:25
311.5,1.170e-01,01:16:27
311.8,1.130e-01,01:16:29
312.1,1.130e-01,01:16:30
312.4,1.190e-01,01:16:32
312.7,1.260e-01,01:16:34
313.0,1.300e-01,01:16:36
313.3,1.320e-01,01:16:38
313.6,1.390e-01,01:16:39
313.9,1.470e-01,01:16:41
314.2,1.440e-01,01:16:43
314.5,1.370e-01,01:16:45
314.8,1.440e-01,01:16:47
315.1,1.540e-01,01:16:48
315.4,1.490e-01,01:16:50
315.7,1.330e-01,01:16:52
316.0,1.260e-01,01:16:54
316.3,1.390e-01,01:16:55
316.6,1.610e-01,01:16:57
316.9,1.810e-01,01:16:59
317.2,1.970e-01,01:17:01
317.5,1.970e-01,01:17:03
317.8,1.800e-01,01:17:04
318.1,1.630e-01,01:17:06
318.4,1.660e-01,01:17:08
318.7,1.840e-01,01:17:10
319.0,1.910e-01,01:17:12
319.3,1.840e-01,01:17:13
319.6,1.850e-01,01:17:15
319.9,2.000e-01,01:17:17
320.2,2.180e-01,01:17:19
320.5,2.300e-01,01:17:21
320.8,2.240e-01,01:17:22
321.1,2.040e-01,01:17:24
321.4,1.930e-01,01:17:26
321.7,2.020e-01,01:17:28
322.0,2.110e-01,01:17:30
322.3,2.040e-01,01:17:31
322.6,1.880e-01,01:17:33
322.9,1.820e-01,01:17:35
323.2,1.900e-01,01:17:37
323.5,2.020e-01,01:17:39
323.8,2.140e-01,01:17:40
324.1,2.280e-01,01:17:42
324.4,2.330e-01,01:17:44
324.7,2.290e-01,01:17:46
325.0,2.270e-01,01:17:48
325.3,2.430e-01,01:17:49
325.6,2.720e-01,01:17:51
325.9,2.950e-01,01:17:53
326.2,3.030e-01,01:17:55
326.5,3.030e-01,01:17:57
326.8,3.020e-01,01:17:58
327.1,2.970e-01,01:18:00
327.4,2.900e-01,01:18:02
327.7,2.830e-01,01:18:04
328.0,2.760e-01,01:18:06
328.3,2.740e-01,01:18:07
328.6,2.780e-01,01:18:09
328.9,2.970e-01,01:18:11
329.2,3.250e-01,01:18:13
329.5,3.430e-01,01:18:15
329.8,3.480e-01,01:18:16
330.1,3.370e-01,01:18:18
330.4,3.110e-01,01:18:20
330.7,2.940e-01,01:18:22
331.0,2.940e-01,01:18:24
331.3,2.970e-01,01:18:25
331.6,3.000e-01,01:18:27
331.9,3.040e-01,01:18:29
332.2,3.010e-01,01:18:31
332.5,2.990e-01,01:18:33
332.8,3.000e-01,01:18:34
333.1,2.960e-01,01:18:36
333.4,2.850e-01,01:18:38
333.7,2.750e-01,01:18:40
334.0,2.820e-01,01:18:42
334.3,2.970e-01,01:18:43
334.6,3.020e-01,01:18:45
334.9,2.970e-01,01:18:47
338.0,2.740e-01,01:18:49
338.4,2.850e-01,01:18:51
338.8,2.930e-01,01:18:53
339.2,2.810e-01,01:18:54
339.6,2.970e-01,01:18:56
340.0,3.220e-01,01:18:58
340.4,3.110e-01,01:19:00
340.8,2.950e-01,01:19:02
341.2,2.840e-01,01:19:03
341.6,0.000e+00,01:19:05
342.0,2.970e-01,01:19:07
342.4,2.960e-01,01:19:09
342.8,3.080e-01,01:19:11
343.2,3.140e-01,01:19:12
343.6,2.950e-01,01:19:14
344.0,2.550e-01,01:19:16
344.4,2.130e-01,01:19:18
344.8,2.580e-01,01:19:23
345.2,2.820e-01,01:19:25
390.0,3.080e-01,01:19:29
390.3,2.960e-01,01:19:31
390.5,2.910e-01,01:19:33
390.8,3.010e-01,01:19:34
391.0,3.220e-01,01:19:36
391.3,3.370e-01,01:19:38
391.5,3.350e-01,01:19:39
391.8,3.190e-01,01:19:41
392.0,2.970e-01,01:19:43
392.3,2.740e-01,01:19:45
392.5,2.450e-01,01:19:46
392.8,2.050e-01,01:19:48
393.0,1.590e-01,01:19:50
393.3,1.280e-01,01:19:52
393.5,1.260e-01,01:19:53
393.8,1.540e-01,01:19:55
394.0,1.940e-01,01:19:57
394.3,2.280e-01,01:19:59
394.5,2.590e-01,01:20:00
394.8,2.860e-01,01:20:02
395.0,3.060e-01,01:20:04
395.3,3.130e-01,01:20:05
395.5,3.110e-01,01:20:07
395.8,2.970e-01,01:20:09
396.0,2.670e-01,01:20:11
396.3,2.240e-01,01:20:12
396.5,1.770e-01,01:20:14
396.8,1.470e-01,01:20:16
397.0,1.480e-01,01:20:18
397.3,1.840e-01,01:20:19
397.5,2.350e-01,01:20:21
397.8,2.830e-01,01:20:23
398.0,3.160e-01,01:20:24
398.3,3.310e-01,01:20:26
398.5,3.370e-01,01:20:28
398.8,3.440e-01,01:20:30
399.0,3.550e-01,01:20:31
399.3,3.640e-01,01:20:33
399.5,3.710e-01,01:20:35
399.8,3.760e-01,01:20:37
400.0,3.770e-01,01:20:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,01:25:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
01:25:04,2.306e+02,3.857e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,3.210e-03,01:25:04
298.3,3.400e-03,01:25:08
298.6,3.900e-03,01:25:10
298.9,5.170e-03,01:25:12
299.2,6.530e-03,01:25:14
299.5,7.580e-03,01:25:15
299.8,8.050e-03,01:25:17
300.1,8.200e-03,01:25:19
300.4,9.250e-03,01:25:21
300.7,1.130e-02,01:25:23
301.0,1.430e-02,01:25:24
301.3,1.690e-02,01:25:26
301.6,1.780e-02,01:25:28
301.9,1.750e-02,01:25:30
302.2,2.020e-02,01:25:32
302.5,2.680e-02,01:25:33
302.8,3.500e-02,01:25:35
303.1,4.200e-02,01:25:37
303.4,4.580e-02,01:25:39
303.7,4.610e-02,01:25:41
304.0,4.720e-02,01:25:42
304.3,5.210e-02,01:25:44
304.6,5.900e-02,01:25:46
304.9,6.760e-02,01:25:48
305.2,7.490e-02,01:25:50
305.5,7.400e-02,01:25:51
305.8,7.050e-02,01:25:53
306.1,7.390e-02,01:25:55
306.4,8.080e-02,01:25:57
306.7,8.920e-02,01:25:59
307.0,1.030e-01,01:26:00
307.3,1.150e-01,01:26:02
307.6,1.220e-01,01:26:04
307.9,1.260e-01,01:26:06
308.2,1.290e-01,01:26:07
308.5,1.330e-01,01:26:09
308.8,1.290e-01,01:26:11
309.1,1.220e-01,01:26:12
309.4,1.220e-01,01:26:14
309.7,1.260e-01,01:26:16
310.0,1.340e-01,01:26:18
310.3,1.590e-01,01:26:19
310.6,1.970e-01,01:26:21
310.9,2.230e-01,01:26:23
311.2,2.300e-01,01:26:25
311.5,2.250e-01,01:26:26
311.8,2.160e-01,01:26:28
312.1,2.160e-01,01:26:30
312.4,2.290e-01,01:26:32
312.7,2.430e-01,01:26:34
313.0,2.510e-01,01:26:35
313.3,2.560e-01,01:26:37
313.6,2.700e-01,01:26:39
313.9,2.860e-01,01:26:41
314.2,2.800e-01,01:26:43
314.5,2.670e-01,01:26:44
314.8,2.820e-01,01:26:46
315.1,3.010e-01,01:26:48
315.4,2.910e-01,01:26:50
315.7,2.600e-01,01:26:52
316.0,2.460e-01,01:26:53
316.3,2.720e-01,01:26:55
316.6,3.160e-01,01:26:57
316.9,3.590e-01,01:26:59
317.2,3.910e-01,01:27:01
317.5,3.920e-01,01:27:02
317.8,3.570e-01,01:27:04
318.1,3.220e-01,01:27:06
318.4,3.280e-01,01:27:08
318.7,3.670e-01,01:27:10
319.0,3.830e-01,01:27:11
319.3,3.680e-01,01:27:13
319.6,3.710e-01,01:27:15
319.9,4.030e-01,01:27:17
320.2,4.410e-01,01:27:19
320.5,4.660e-01,01:27:20
320.8,4.550e-01,01:27:22
321.1,4.130e-01,01:27:24
321.4,3.900e-01,01:27:26
321.7,4.110e-01,01:27:28
322.0,4.330e-01,01:27:29
322.3,4.190e-01,01:27:31
322.6,3.870e-01,01:27:33
322.9,3.720e-01,01:27:35
323.2,3.890e-01,01:27:37
323.5,4.150e-01,01:27:38
323.8,4.440e-01,01:27:40
324.1,4.730e-01,01:27:42
324.4,4.860e-01,01:27:44
324.7,4.770e-01,01:27:46
325.0,4.740e-01,01:27:47
325.3,5.080e-01,01:27:49
325.6,5.710e-01,01:27:51
325.9,6.220e-01,01:27:53
326.2,6.390e-01,01:27:55
326.5,6.400e-01,01:27:56
326.8,6.400e-01,01:27:58
327.1,6.310e-01,01:28:00
327.4,6.190e-01,01:28:02
327.7,6.040e-01,01:28:04
328.0,5.900e-01,01:28:05
328.3,5.860e-01,01:28:07
328.6,5.960e-01,01:28:09
328.9,6.390e-01,01:28:11
329.2,7.020e-01,01:28:13
329.5,7.440e-01,01:28:14
329.8,7.560e-01,01:28:16
330.1,7.310e-01,01:28:18
330.4,6.750e-01,01:28:20
330.7,6.380e-01,01:28:22
331.0,6.410e-01,01:28:23
331.3,6.480e-01,01:28:25
331.6,6.580e-01,01:28:27
331.9,6.700e-01,01:28:29
332.2,6.640e-01,01:28:31
332.5,6.620e-01,01:28:32
