
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
330.1,3.300e-01,11:28:22
330.4,3.050e-01,11:28:24
330.7,2.890e-01,11:28:26
331.0,2.890e-01,11:28:27
331.3,2.910e-01,11:28:29
331.6,2.940e-01,11:28:31
331.9,2.990e-01,11:28:33
332.2,2.960e-01,11:28:35
332.5,2.930e-01,11:28:36
332.8,2.940e-01,11:28:38
333.1,2.910e-01,11:28:40
333.4,2.810e-01,11:28:42
333.7,2.700e-01,11:28:44
334.0,2.760e-01,11:28:45
334.3,2.910e-01,11:28:47
334.6,2.970e-01,11:28:49
334.9,2.930e-01,11:28:51
338.0,2.700e-01,11:28:53
338.4,2.790e-01,11:28:55
338.8,2.860e-01,11:28:56
339.2,2.740e-01,11:28:58
339.6,2.910e-01,11:29:00
340.0,3.160e-01,11:29:02
340.4,3.040e-01,11:29:04
340.8,2.880e-01,11:29:05
341.2,2.770e-01,11:29:07
341.6,0.000e+00,11:29:09
342.0,2.890e-01,11:29:11
342.4,2.880e-01,11:29:13
342.8,3.000e-01,11:29:14
343.2,3.050e-01,11:29:16
343.6,2.850e-01,11:29:18
344.0,2.470e-01,11:29:20
344.4,2.090e-01,11:29:22
344.8,2.520e-01,11:29:27
345.2,2.770e-01,11:29:29
390.0,2.910e-01,11:29:33
390.3,2.780e-01,11:29:35
390.5,2.730e-01,11:29:37
390.8,2.840e-01,11:29:38
391.0,3.030e-01,11:29:40
391.3,3.170e-01,11:29:42
391.5,3.150e-01,11:29:44
391.8,3.010e-01,11:29:45
392.0,2.800e-01,11:29:47
392.3,2.600e-01,11:29:49
392.5,2.340e-01,11:29:50
392.8,1.960e-01,11:29:52
393.0,1.520e-01,11:29:54
393.3,1.200e-01,11:29:56
393.5,1.170e-01,11:29:57
393.8,1.420e-01,11:29:59
394.0,1.790e-01,11:30:01
394.3,2.130e-01,11:30:03
394.5,2.420e-01,11:30:04
394.8,2.690e-01,11:30:06
395.0,2.890e-01,11:30:08
395.3,2.960e-01,11:30:10
395.5,2.940e-01,11:30:11
395.8,2.790e-01,11:30:13
396.0,2.500e-01,11:30:15
396.3,2.080e-01,11:30:16
396.5,1.640e-01,11:30:18
396.8,1.370e-01,11:30:20
397.0,1.410e-01,11:30:22
397.3,1.770e-01,11:30:23
397.5,2.290e-01,11:30:25
397.8,2.740e-01,11:30:27
398.0,3.030e-01,11:30:29
398.3,3.140e-01,11:30:30
398.5,3.200e-01,11:30:32
398.8,3.260e-01,11:30:34
399.0,3.360e-01,11:30:35
399.3,3.430e-01,11:30:37
399.5,3.490e-01,11:30:39
399.8,3.550e-01,11:30:41
400.0,3.550e-01,11:30:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,11:35:09

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.500e-03,11:35:09
298.3,6.390e-03,11:35:13
298.6,7.270e-03,11:35:15
298.9,9.430e-03,11:35:16
299.2,1.150e-02,11:35:18
299.5,1.300e-02,11:35:20
299.8,1.350e-02,11:35:21
300.1,1.350e-02,11:35:23
300.4,1.510e-02,11:35:25
300.7,1.830e-02,11:35:27
301.0,2.270e-02,11:35:28
301.3,2.640e-02,11:35:30
301.6,2.690e-02,11:35:32
301.9,2.610e-02,11:35:34
302.2,3.040e-02,11:35:35
302.5,4.020e-02,11:35:37
302.8,5.130e-02,11:35:39
303.1,6.050e-02,11:35:41
303.4,6.500e-02,11:35:43
303.7,6.450e-02,11:35:44
304.0,6.600e-02,11:35:46
304.3,7.210e-02,11:35:48
304.6,8.110e-02,11:35:50
304.9,9.190e-02,11:35:52
305.2,9.980e-02,11:35:53
305.5,9.560e-02,11:35:55
305.8,9.130e-02,11:35:57
306.1,9.690e-02,11:35:59
306.4,1.040e-01,11:36:01
306.7,1.150e-01,11:36:02
307.0,1.300e-01,11:36:04
307.3,1.440e-01,11:36:06
307.6,1.510e-01,11:36:08
307.9,1.550e-01,11:36:09
308.2,1.590e-01,11:36:11
308.5,1.630e-01,11:36:13
308.8,1.550e-01,11:36:15
309.1,1.450e-01,11:36:16
309.4,1.450e-01,11:36:18
309.7,1.490e-01,11:36:20
310.0,1.580e-01,11:36:21
310.3,1.890e-01,11:36:23
310.6,2.320e-01,11:36:25
310.9,2.610e-01,11:36:27
311.2,2.680e-01,11:36:28
311.5,2.610e-01,11:36:30
311.8,2.490e-01,11:36:32
312.1,2.460e-01,11:36:34
312.4,2.580e-01,11:36:36
312.7,2.720e-01,11:36:37
313.0,2.810e-01,11:36:39
313.3,2.860e-01,11:36:41
313.6,3.000e-01,11:36:43
313.9,3.190e-01,11:36:45
314.2,3.100e-01,11:36:46
314.5,2.920e-01,11:36:48
314.8,3.080e-01,11:36:50
315.1,3.300e-01,11:36:52
315.4,3.170e-01,11:36:54
315.7,2.800e-01,11:36:55
316.0,2.660e-01,11:36:57
316.3,2.960e-01,11:36:59
316.6,3.440e-01,11:37:01
316.9,3.900e-01,11:37:03
317.2,4.250e-01,11:37:04
317.5,4.220e-01,11:37:06
317.8,3.800e-01,11:37:08
318.1,3.420e-01,11:37:10
318.4,3.520e-01,11:37:12
318.7,3.930e-01,11:37:13
319.0,4.070e-01,11:37:15
319.3,3.900e-01,11:37:17
319.6,3.980e-01,11:37:19
319.9,4.350e-01,11:37:21
320.2,4.740e-01,11:37:22
320.5,4.980e-01,11:37:24
320.8,4.750e-01,11:37:26
321.1,4.260e-01,11:37:28
321.4,4.070e-01,11:37:30
321.7,4.330e-01,11:37:31
322.0,4.530e-01,11:37:33
322.3,4.330e-01,11:37:35
322.6,3.970e-01,11:37:37
322.9,3.840e-01,11:37:39
323.2,4.020e-01,11:37:40
323.5,4.280e-01,11:37:42
323.8,4.580e-01,11:37:44
324.1,4.860e-01,11:37:46
324.4,4.960e-01,11:37:48
324.7,4.840e-01,11:37:49
325.0,4.860e-01,11:37:51
325.3,5.290e-01,11:37:53
325.6,5.960e-01,11:37:55
325.9,6.430e-01,11:37:57
326.2,6.540e-01,11:37:58
326.5,6.560e-01,11:38:00
326.8,6.560e-01,11:38:02
327.1,6.470e-01,11:38:04
327.4,6.360e-01,11:38:06
327.7,6.220e-01,11:38:07
328.0,6.100e-01,11:38:09
328.3,6.060e-01,11:38:11
328.6,6.190e-01,11:38:13
328.9,6.710e-01,11:38:15
329.2,7.350e-01,11:38:16
329.5,7.760e-01,11:38:18
329.8,7.870e-01,11:38:20
330.1,7.610e-01,11:38:22
330.4,7.020e-01,11:38:24
330.7,6.700e-01,11:38:25
331.0,6.750e-01,11:38:27
331.3,6.800e-01,11:38:29
331.6,6.900e-01,11:38:31
331.9,7.000e-01,11:38:33
332.2,6.930e-01,11:38:34
332.5,6.900e-01,11:38:36
332.8,6.920e-01,11:38:38
333.1,6.830e-01,11:38:40
333.4,6.560e-01,11:38:42
333.7,6.320e-01,11:38:43
334.0,6.490e-01,11:38:45
334.3,6.870e-01,11:38:47
334.6,6.970e-01,11:38:49
334.9,6.880e-01,11:38:50
338.0,6.540e-01,11:38:52
338.4,6.780e-01,11:38:54
338.8,6.910e-01,11:38:56
339.2,6.610e-01,11:38:58
339.6,7.120e-01,11:39:00
340.0,7.700e-01,11:39:01
340.4,7.380e-01,11:39:03
340.8,7.010e-01,11:39:05
341.2,6.710e-01,11:39:07
341.6,0.000e+00,11:39:09
342.0,7.140e-01,11:39:10
342.4,7.140e-01,11:39:12
342.8,7.510e-01,11:39:14
343.2,7.650e-01,11:39:16
343.6,7.100e-01,11:39:18
344.0,6.140e-01,11:39:19
344.4,5.350e-01,11:39:21
344.8,6.530e-01,11:39:27
345.2,7.190e-01,11:39:28
390.0,1.060e+00,11:39:33
390.3,1.010e+00,11:39:35
390.5,1.000e+00,11:39:36
390.8,1.050e+00,11:39:38
391.0,1.110e+00,11:39:40
391.3,1.160e+00,11:39:41
391.5,1.150e+00,11:39:43
391.8,1.100e+00,11:39:45
392.0,1.020e+00,11:39:47
392.3,9.450e-01,11:39:48
392.5,8.480e-01,11:39:50
392.8,7.050e-01,11:39:52
393.0,5.380e-01,11:39:54
393.3,4.260e-01,11:39:55
393.5,4.240e-01,11:39:57
393.8,5.280e-01,11:39:59
394.0,6.720e-01,11:40:01
394.3,8.020e-01,11:40:02
394.5,9.150e-01,11:40:04
394.8,1.020e+00,11:40:06
395.0,1.100e+00,11:40:07
395.3,1.130e+00,11:40:09
395.5,1.110e+00,11:40:11
395.8,1.050e+00,11:40:13
396.0,9.280e-01,11:40:14
396.3,7.630e-01,11:40:16
396.5,5.950e-01,11:40:18
396.8,5.010e-01,11:40:20
397.0,5.310e-01,11:40:21
397.3,6.850e-01,11:40:23
397.5,8.960e-01,11:40:25
397.8,1.070e+00,11:40:26
398.0,1.180e+00,11:40:28
398.3,1.230e+00,11:40:30
398.5,1.250e+00,11:40:32
398.8,1.280e+00,11:40:33
399.0,1.320e+00,11:40:35
399.3,1.350e+00,11:40:37
399.5,1.370e+00,11:40:38
399.8,1.400e+00,11:40:40
400.0,1.400e+00,11:40:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,11:45:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,3.360e-03,11:45:08
298.3,3.350e-03,11:45:13
298.6,3.730e-03,11:45:14
298.9,4.860e-03,11:45:16
299.2,5.930e-03,11:45:18
299.5,6.680e-03,11:45:20
299.8,7.080e-03,11:45:22
300.1,7.070e-03,11:45:23
300.4,7.860e-03,11:45:25
300.7,9.510e-03,11:45:27
301.0,1.170e-02,11:45:29
301.3,1.360e-02,11:45:31
301.6,1.410e-02,11:45:32
301.9,1.380e-02,11:45:34
302.2,1.570e-02,11:45:36
302.5,2.060e-02,11:45:38
302.8,2.630e-02,11:45:40
303.1,3.120e-02,11:45:41
303.4,3.360e-02,11:45:43
303.7,3.370e-02,11:45:45
304.0,3.430e-02,11:45:47
304.3,3.760e-02,11:45:49
304.6,4.200e-02,11:45:50
304.9,4.760e-02,11:45:52
305.2,5.180e-02,11:45:54
305.5,5.040e-02,11:45:56
305.8,4.780e-02,11:45:58
306.1,5.050e-02,11:45:59
306.4,5.440e-02,11:46:01
306.7,5.920e-02,11:46:03
307.0,6.760e-02,11:46:05
307.3,7.500e-02,11:46:06
307.6,7.860e-02,11:46:08
307.9,8.060e-02,11:46:10
308.2,8.270e-02,11:46:12
308.5,8.450e-02,11:46:13
308.8,8.130e-02,11:46:15
309.1,7.610e-02,11:46:17
309.4,7.590e-02,11:46:19
309.7,7.790e-02,11:46:20
310.0,8.190e-02,11:46:22
310.3,9.680e-02,11:46:24
310.6,1.190e-01,11:46:25
310.9,1.340e-01,11:46:27
311.2,1.380e-01,11:46:29
311.5,1.340e-01,11:46:31
311.8,1.280e-01,11:46:33
312.1,1.270e-01,11:46:34
312.4,1.320e-01,11:46:36
312.7,1.400e-01,11:46:38
313.0,1.450e-01,11:46:40
313.3,1.470e-01,11:46:42
313.6,1.530e-01,11:46:43
313.9,1.620e-01,11:46:45
314.2,1.600e-01,11:46:47
314.5,1.500e-01,11:46:49
314.8,1.570e-01,11:46:51
315.1,1.680e-01,11:46:52
315.4,1.640e-01,11:46:54
315.7,1.460e-01,11:46:56
316.0,1.370e-01,11:46:58
316.3,1.490e-01,11:47:00
316.6,1.720e-01,11:47:01
316.9,1.940e-01,11:47:03
317.2,2.120e-01,11:47:05
317.5,2.130e-01,11:47:07
317.8,1.940e-01,11:47:09
318.1,1.740e-01,11:47:10
318.4,1.750e-01,11:47:12
318.7,1.940e-01,11:47:14
319.0,2.030e-01,11:47:16
319.3,1.950e-01,11:47:18
319.6,1.960e-01,11:47:19
319.9,2.130e-01,11:47:21
320.2,2.310e-01,11:47:23
320.5,2.440e-01,11:47:25
320.8,2.370e-01,11:47:27
321.1,2.140e-01,11:47:28
321.4,2.020e-01,11:47:30
321.7,2.130e-01,11:47:32
322.0,2.240e-01,11:47:34
322.3,2.170e-01,11:47:36
322.6,1.990e-01,11:47:37
322.9,1.910e-01,11:47:39
323.2,1.990e-01,11:47:41
323.5,2.110e-01,11:47:43
323.8,2.250e-01,11:47:45
324.1,2.390e-01,11:47:46
324.4,2.450e-01,11:47:48
324.7,2.400e-01,11:47:50
325.0,2.390e-01,11:47:52
325.3,2.570e-01,11:47:54
325.6,2.880e-01,11:47:55
325.9,3.110e-01,11:47:57
326.2,3.170e-01,11:47:59
326.5,3.170e-01,11:48:01
326.8,3.160e-01,11:48:03
327.1,3.110e-01,11:48:04
327.4,3.050e-01,11:48:06
327.7,2.980e-01,11:48:08
328.0,2.910e-01,11:48:10
328.3,2.880e-01,11:48:12
328.6,2.920e-01,11:48:13
328.9,3.130e-01,11:48:15
329.2,3.420e-01,11:48:17
329.5,3.590e-01,11:48:19
329.8,3.640e-01,11:48:21
330.1,3.530e-01,11:48:22
330.4,3.260e-01,11:48:24
330.7,3.090e-01,11:48:26
331.0,3.090e-01,11:48:28
331.3,3.110e-01,11:48:30
331.6,3.140e-01,11:48:31
331.9,3.190e-01,11:48:33
332.2,3.170e-01,11:48:35
332.5,3.140e-01,11:48:37
332.8,3.150e-01,11:48:39
333.1,3.120e-01,11:48:40
333.4,3.010e-01,11:48:42
333.7,2.900e-01,11:48:44
334.0,2.960e-01,11:48:46
334.3,3.110e-01,11:48:48
334.6,3.180e-01,11:48:49
334.9,3.130e-01,11:48:51
338.0,2.900e-01,11:48:53
338.4,2.990e-01,11:48:55
338.8,3.080e-01,11:48:57
339.2,2.940e-01,11:48:58
339.6,3.120e-01,11:49:00
340.0,3.390e-01,11:49:02
340.4,3.280e-01,11:49:04
340.8,3.110e-01,11:49:06
341.2,2.980e-01,11:49:07
341.6,0.000e+00,11:49:09
342.0,3.120e-01,11:49:11
342.4,3.100e-01,11:49:13
342.8,3.240e-01,11:49:15
343.2,3.290e-01,11:49:16
343.6,3.090e-01,11:49:18
344.0,2.680e-01,11:49:20
344.4,2.240e-01,11:49:22
344.8,2.720e-01,11:49:27
345.2,2.980e-01,11:49:29
390.0,3.310e-01,11:49:33
390.3,3.180e-01,11:49:35
390.5,3.120e-01,11:49:37
390.8,3.240e-01,11:49:39
391.0,3.470e-01,11:49:40
391.3,3.620e-01,11:49:42
391.5,3.600e-01,11:49:44
391.8,3.440e-01,11:49:45
392.0,3.200e-01,11:49:47
392.3,2.970e-01,11:49:49
392.5,2.670e-01,11:49:51
392.8,2.250e-01,11:49:52
393.0,1.740e-01,11:49:54
393.3,1.380e-01,11:49:56
393.5,1.330e-01,11:49:58
393.8,1.610e-01,11:49:59
394.0,2.040e-01,11:50:01
394.3,2.430e-01,11:50:03
394.5,2.770e-01,11:50:04
394.8,3.080e-01,11:50:06
395.0,3.310e-01,11:50:08
395.3,3.400e-01,11:50:10
395.5,3.370e-01,11:50:11
395.8,3.210e-01,11:50:13
396.0,2.880e-01,11:50:15
396.3,2.400e-01,11:50:17
396.5,1.890e-01,11:50:18
396.8,1.570e-01,11:50:20
397.0,1.610e-01,11:50:22
397.3,2.020e-01,11:50:23
397.5,2.610e-01,11:50:25
397.8,3.140e-01,11:50:27
398.0,3.490e-01,11:50:29
398.3,3.630e-01,11:50:30
398.5,3.690e-01,11:50:32
398.8,3.760e-01,11:50:34
399.0,3.870e-01,11:50:35
399.3,3.960e-01,11:50:37
399.5,4.040e-01,11:50:39
399.8,4.110e-01,11:50:41
400.0,4.110e-01,11:50:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,11:55:09

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.390e-03,11:55:09
298.3,6.430e-03,11:55:13
298.6,7.030e-03,11:55:15
298.9,9.050e-03,11:55:17
299.2,1.140e-02,11:55:18
299.5,1.300e-02,11:55:20
299.8,1.370e-02,11:55:22
300.1,1.360e-02,11:55:23
300.4,1.500e-02,11:55:25
300.7,1.790e-02,11:55:27
301.0,2.230e-02,11:55:29
301.3,2.620e-02,11:55:30
301.6,2.740e-02,11:55:32
301.9,2.630e-02,11:55:34
302.2,2.930e-02,11:55:36
302.5,3.840e-02,11:55:38
302.8,4.960e-02,11:55:39
303.1,5.970e-02,11:55:41
303.4,6.530e-02,11:55:43
303.7,6.560e-02,11:55:45
304.0,6.600e-02,11:55:47
304.3,7.200e-02,11:55:48
304.6,8.090e-02,11:55:50
304.9,9.190e-02,11:55:52
305.2,1.010e-01,11:55:54
305.5,9.820e-02,11:55:56
305.8,9.270e-02,11:55:57
306.1,9.720e-02,11:55:59
306.4,1.050e-01,11:56:01
306.7,1.140e-01,11:56:03
307.0,1.300e-01,11:56:04
307.3,1.450e-01,11:56:06
307.6,1.540e-01,11:56:08
307.9,1.580e-01,11:56:10
308.2,1.620e-01,11:56:11
308.5,1.670e-01,11:56:13
308.8,1.610e-01,11:56:15
309.1,1.500e-01,11:56:17
309.4,1.480e-01,11:56:18
309.7,1.520e-01,11:56:20
310.0,1.590e-01,11:56:22
310.3,1.880e-01,11:56:23
310.6,2.330e-01,11:56:25
310.9,2.650e-01,11:56:27
311.2,2.750e-01,11:56:29
311.5,2.690e-01,11:56:31
311.8,2.560e-01,11:56:32
312.1,2.510e-01,11:56:34
312.4,2.620e-01,11:56:36
312.7,2.790e-01,11:56:38
313.0,2.890e-01,11:56:40
313.3,2.940e-01,11:56:41
313.6,3.060e-01,11:56:43
313.9,3.270e-01,11:56:45
314.2,3.230e-01,11:56:47
314.5,3.020e-01,11:56:49
314.8,3.150e-01,11:56:50
315.1,3.400e-01,11:56:52
315.4,3.330e-01,11:56:54
315.7,2.960e-01,11:56:56
316.0,2.750e-01,11:56:58
316.3,3.000e-01,11:56:59
316.6,3.490e-01,11:57:01
316.9,3.960e-01,11:57:03
317.2,4.350e-01,11:57:05
317.5,4.400e-01,11:57:07
317.8,4.010e-01,11:57:08
318.1,3.560e-01,11:57:10
318.4,3.580e-01,11:57:12
318.7,3.990e-01,11:57:14
319.0,4.200e-01,11:57:16
319.3,4.040e-01,11:57:17
319.6,4.060e-01,11:57:19
319.9,4.420e-01,11:57:21
320.2,4.830e-01,11:57:23
320.5,5.110e-01,11:57:25
320.8,4.980e-01,11:57:26
321.1,4.480e-01,11:57:28
321.4,4.220e-01,11:57:30
321.7,4.450e-01,11:57:32
322.0,4.730e-01,11:57:34
322.3,4.600e-01,11:57:35
322.6,4.230e-01,11:57:37
322.9,4.040e-01,11:57:39
323.2,4.210e-01,11:57:41
323.5,4.480e-01,11:57:43
323.8,4.780e-01,11:57:44
324.1,5.100e-01,11:57:46
324.4,5.260e-01,11:57:48
324.7,5.170e-01,11:57:50
325.0,5.150e-01,11:57:52
325.3,5.560e-01,11:57:53
325.6,6.250e-01,11:57:55
325.9,6.780e-01,11:57:57
326.2,6.920e-01,11:57:59
326.5,6.920e-01,11:58:00
326.8,6.930e-01,11:58:02
327.1,6.840e-01,11:58:04
327.4,6.710e-01,11:58:06
327.7,6.580e-01,11:58:08
328.0,6.420e-01,11:58:09
328.3,6.370e-01,11:58:11
328.6,6.460e-01,11:58:13
328.9,6.950e-01,11:58:15
329.2,7.640e-01,11:58:17
329.5,8.040e-01,11:58:18
329.8,8.170e-01,11:58:20
330.1,7.920e-01,11:58:22
330.4,7.320e-01,11:58:24
330.7,6.920e-01,11:58:26
331.0,6.960e-01,11:58:27
331.3,7.030e-01,11:58:29
331.6,7.110e-01,11:58:31
331.9,7.240e-01,11:58:33
332.2,7.190e-01,11:58:35
332.5,7.140e-01,11:58:36
332.8,7.170e-01,11:58:38
333.1,7.120e-01,11:58:40
333.4,6.900e-01,11:58:42
333.7,6.640e-01,11:58:44
334.0,6.780e-01,11:58:46
334.3,7.190e-01,11:58:47
334.6,7.350e-01,11:58:49
334.9,7.250e-01,11:58:51
338.0,6.870e-01,11:58:53
338.4,7.100e-01,11:58:55
338.8,7.340e-01,11:58:56
339.2,7.010e-01,11:58:58
339.6,7.450e-01,11:59:00
340.0,8.160e-01,11:59:02
340.4,7.900e-01,11:59:04
340.8,7.490e-01,11:59:05
341.2,7.200e-01,11:59:07
341.6,0.000e+00,11:59:09
342.0,7.610e-01,11:59:11
342.4,7.600e-01,11:59:13
342.8,7.960e-01,11:59:14
343.2,8.130e-01,11:59:16
343.6,7.640e-01,11:59:18
344.0,6.560e-01,11:59:20
344.4,5.520e-01,11:59:22
344.8,6.760e-01,11:59:27
345.2,7.410e-01,11:59:29
390.0,1.120e+00,11:59:33
390.3,1.080e+00,11:59:35
390.5,1.060e+00,11:59:37
390.8,1.100e+00,11:59:38
391.0,1.180e+00,11:59:40
391.3,1.240e+00,11:59:42
391.5,1.240e+00,11:59:43
391.8,1.180e+00,11:59:45
392.0,1.100e+00,11:59:47
392.3,1.020e+00,11:59:49
392.5,9.190e-01,11:59:50
392.8,7.710e-01,11:59:52
393.0,5.910e-01,11:59:54
393.3,4.600e-01,11:59:55
393.5,4.400e-01,11:59:57
393.8,5.350e-01,11:59:59
394.0,6.830e-01,12:00:01
394.3,8.210e-01,12:00:02
394.5,9.410e-01,12:00:04
394.8,1.050e+00,12:00:06
395.0,1.130e+00,12:00:08
395.3,1.170e+00,12:00:09
395.5,1.160e+00,12:00:11
395.8,1.110e+00,12:00:13
396.0,9.930e-01,12:00:14
396.3,8.220e-01,12:00:16
396.5,6.410e-01,12:00:18
396.8,5.240e-01,12:00:20
397.0,5.370e-01,12:00:21
397.3,6.820e-01,12:00:23
397.5,8.970e-01,12:00:25
397.8,1.080e+00,12:00:27
398.0,1.210e+00,12:00:28
398.3,1.260e+00,12:00:30
398.5,1.280e+00,12:00:32
398.8,1.310e+00,12:00:34
399.0,1.350e+00,12:00:35
399.3,1.390e+00,12:00:37
399.5,1.420e+00,12:00:39
399.8,1.440e+00,12:00:40
400.0,1.440e+00,12:00:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,12:05:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,3.470e-03,12:05:08
298.3,3.480e-03,12:05:12
298.6,3.750e-03,12:05:14
298.9,4.920e-03,12:05:16
299.2,6.050e-03,12:05:18
299.5,6.930e-03,12:05:19
299.8,7.280e-03,12:05:21
300.1,7.250e-03,12:05:23
300.4,7.960e-03,12:05:25
300.7,9.680e-03,12:05:27
301.0,1.190e-02,12:05:28
301.3,1.390e-02,12:05:30
301.6,1.450e-02,12:05:32
301.9,1.410e-02,12:05:34
302.2,1.580e-02,12:05:35
302.5,2.060e-02,12:05:37
302.8,2.650e-02,12:05:39
303.1,3.170e-02,12:05:41
303.4,3.450e-02,12:05:43
303.7,3.460e-02,12:05:44
304.0,3.490e-02,12:05:46
304.3,3.810e-02,12:05:48
304.6,4.280e-02,12:05:50
304.9,4.830e-02,12:05:52
305.2,5.310e-02,12:05:53
305.5,5.150e-02,12:05:55
305.8,4.890e-02,12:05:57
306.1,5.140e-02,12:05:59
306.4,5.540e-02,12:06:01
306.7,6.010e-02,12:06:02
307.0,6.840e-02,12:06:04
307.3,7.600e-02,12:06:06
307.6,8.010e-02,12:06:08
307.9,8.210e-02,12:06:09
308.2,8.420e-02,12:06:11
308.5,8.620e-02,12:06:13
308.8,8.320e-02,12:06:15
309.1,7.770e-02,12:06:16
309.4,7.720e-02,12:06:18
309.7,7.900e-02,12:06:20
310.0,8.310e-02,12:06:21
310.3,9.830e-02,12:06:23
310.6,1.210e-01,12:06:25
310.9,1.360e-01,12:06:27
311.2,1.400e-01,12:06:29
311.5,1.370e-01,12:06:30
311.8,1.310e-01,12:06:32
312.1,1.290e-01,12:06:34
312.4,1.340e-01,12:06:36
312.7,1.420e-01,12:06:38
313.0,1.470e-01,12:06:39
313.3,1.490e-01,12:06:41
313.6,1.550e-01,12:06:43
313.9,1.650e-01,12:06:45
314.2,1.620e-01,12:06:46
314.5,1.520e-01,12:06:48
314.8,1.590e-01,12:06:50
315.1,1.710e-01,12:06:52
315.4,1.660e-01,12:06:54
315.7,1.480e-01,12:06:55
316.0,1.390e-01,12:06:57
316.3,1.510e-01,12:06:59
316.6,1.740e-01,12:07:01
316.9,1.960e-01,12:07:03
317.2,2.150e-01,12:07:04
317.5,2.160e-01,12:07:06
317.8,1.970e-01,12:07:08
318.1,1.760e-01,12:07:10
318.4,1.780e-01,12:07:12
318.7,1.970e-01,12:07:13
319.0,2.060e-01,12:07:15
319.3,1.980e-01,12:07:17
319.6,2.000e-01,12:07:19
319.9,2.170e-01,12:07:21
320.2,2.360e-01,12:07:22
320.5,2.480e-01,12:07:24
320.8,2.410e-01,12:07:26
321.1,2.170e-01,12:07:28
321.4,2.060e-01,12:07:30
321.7,2.160e-01,12:07:31
322.0,2.280e-01,12:07:33
322.3,2.210e-01,12:07:35
322.6,2.030e-01,12:07:37
322.9,1.950e-01,12:07:39
323.2,2.030e-01,12:07:40
323.5,2.150e-01,12:07:42
323.8,2.290e-01,12:07:44
324.1,2.430e-01,12:07:46
324.4,2.490e-01,12:07:48
324.7,2.440e-01,12:07:49
325.0,2.440e-01,12:07:51
325.3,2.620e-01,12:07:53
325.6,2.940e-01,12:07:55
325.9,3.170e-01,12:07:57
326.2,3.230e-01,12:07:58
326.5,3.230e-01,12:08:00
326.8,3.230e-01,12:08:02
327.1,3.170e-01,12:08:04
327.4,3.110e-01,12:08:06
327.7,3.030e-01,12:08:07
328.0,2.960e-01,12:08:09
328.3,2.930e-01,12:08:11
328.6,2.980e-01,12:08:13
328.9,3.200e-01,12:08:15
329.2,3.490e-01,12:08:16
329.5,3.670e-01,12:08:18
329.8,3.710e-01,12:08:20
330.1,3.580e-01,12:08:22
330.4,3.310e-01,12:08:24
330.7,3.130e-01,12:08:25
331.0,3.140e-01,12:08:27
331.3,3.160e-01,12:08:29
331.6,3.200e-01,12:08:31
331.9,3.240e-01,12:08:33
332.2,3.210e-01,12:08:34
332.5,3.190e-01,12:08:36
332.8,3.190e-01,12:08:38
333.1,3.160e-01,12:08:40
333.4,3.050e-01,12:08:42
333.7,2.940e-01,12:08:43
334.0,2.990e-01,12:08:45
334.3,3.160e-01,12:08:47
334.6,3.220e-01,12:08:49
334.9,3.180e-01,12:08:51
338.0,2.960e-01,12:08:53
338.4,3.050e-01,12:08:54
338.8,3.130e-01,12:08:56
339.2,3.000e-01,12:08:58
339.6,3.200e-01,12:09:00
340.0,3.470e-01,12:09:02
340.4,3.350e-01,12:09:03
340.8,3.180e-01,12:09:05
341.2,3.050e-01,12:09:07
341.6,0.000e+00,12:09:09
342.0,3.200e-01,12:09:11
342.4,3.180e-01,12:09:12
342.8,3.320e-01,12:09:14
343.2,3.380e-01,12:09:16
343.6,3.160e-01,12:09:18
344.0,2.740e-01,12:09:20
344.4,2.320e-01,12:09:21
344.8,2.800e-01,12:09:27
345.2,3.080e-01,12:09:28
390.0,3.500e-01,12:09:33
390.3,3.350e-01,12:09:35
390.5,3.290e-01,12:09:36
390.8,3.420e-01,12:09:38
391.0,3.650e-01,12:09:40
391.3,3.820e-01,12:09:42
391.5,3.810e-01,12:09:43
391.8,3.640e-01,12:09:45
392.0,3.380e-01,12:09:47
392.3,3.130e-01,12:09:49
392.5,2.830e-01,12:09:50
392.8,2.380e-01,12:09:52
393.0,1.830e-01,12:09:54
393.3,1.450e-01,12:09:55
393.5,1.400e-01,12:09:57
393.8,1.700e-01,12:09:59
394.0,2.150e-01,12:10:01
394.3,2.570e-01,12:10:02
394.5,2.930e-01,12:10:04
394.8,3.250e-01,12:10:06
395.0,3.500e-01,12:10:08
395.3,3.600e-01,12:10:09
395.5,3.560e-01,12:10:11
395.8,3.390e-01,12:10:13
396.0,3.030e-01,12:10:15
396.3,2.530e-01,12:10:16
396.5,1.990e-01,12:10:18
396.8,1.650e-01,12:10:20
