
#CONTENT
Class,Category,Level,Form
320,0.1389,16:12:31,48.15
340,0.288,16:12:31,48.15
380,0.3467,16:12:31,48.15
305,0.01167,16:13:30,47.94
320,0.1426,16:13:30,47.94
340,0.296,16:13:30,47.94
380,0.3589,16:13:30,47.94
305,0.01284,16:14:31,47.73
320,0.1569,16:14:31,47.73
340,0.3286,16:14:31,47.73
380,0.412,16:14:31,47.73
305,0.01264,16:15:30,47.52
320,0.152,16:15:30,47.52
340,0.3161,16:15:30,47.52
380,0.3893,16:15:30,47.52
305,0.01238,16:16:31,47.31
320,0.1475,16:16:31,47.31
340,0.3046,16:16:31,47.31
380,0.3685,16:16:31,47.31
305,0.0128,16:17:30,47.10
320,0.1513,16:17:30,47.10
340,0.3124,16:17:30,47.10
380,0.3789,16:17:30,47.10
305,0.01294,16:18:31,46.89
320,0.1516,16:18:31,46.89
340,0.3122,16:18:31,46.89
380,0.3771,16:18:31,46.89
305,0.01306,16:19:31,46.68
320,0.1517,16:19:31,46.68
340,0.3116,16:19:31,46.68
380,0.3752,16:19:31,46.68
305,0.01369,16:20:30,46.47
320,0.1581,16:20:30,46.47
340,0.3257,16:20:30,46.47
380,0.3971,16:20:30,46.47
305,0.0132,16:21:31,46.26
320,0.1507,16:21:31,46.26
340,0.308,16:21:31,46.26
380,0.3681,16:21:31,46.26
305,0.01314,16:22:30,46.05
320,0.1488,16:22:30,46.05
340,0.3031,16:22:30,46.05
380,0.3601,16:22:30,46.05
305,0.01327,16:23:31,45.84
320,0.1493,16:23:31,45.84
340,0.3041,16:23:31,45.84
380,0.3621,16:23:31,45.84
305,0.01425,16:24:30,45.63
320,0.1598,16:24:30,45.63
340,0.3278,16:24:30,45.63
380,0.4003,16:24:30,45.63
305,0.01379,16:25:31,45.42
320,0.1533,16:25:31,45.42
340,0.3124,16:25:31,45.42
380,0.376,16:25:31,45.42
305,0.01446,16:26:30,45.21
320,0.1602,16:26:30,45.21
340,0.3277,16:26:30,45.21
380,0.4002,16:26:30,45.21
305,0.01444,16:27:31,45.00
320,0.1578,16:27:31,45.00
340,0.3214,16:27:31,45.00
380,0.3899,16:27:31,45.00
305,0.01433,16:28:31,44.79
320,0.1558,16:28:31,44.79
340,0.3165,16:28:31,44.79
380,0.3821,16:28:31,44.79
305,0.01852,16:29:30,44.58
320,0.2028,16:29:30,44.58
340,0.4235,16:29:30,44.58
380,0.5592,16:29:30,44.58
305,0.01528,16:30:31,44.37
320,0.1633,16:30:31,44.37
340,0.3329,16:30:31,44.37
380,0.4098,16:30:31,44.37
305,0.01504,16:31:30,44.16
320,0.1601,16:31:30,44.16
340,0.3253,16:31:30,44.16
380,0.3978,16:31:30,44.16
305,0.01588,16:32:31,43.95
320,0.1679,16:32:31,43.95
340,0.3424,16:32:31,43.95
380,0.4246,16:32:31,43.95
305,0.01567,16:33:30,43.74
320,0.1643,16:33:30,43.74
340,0.3336,16:33:30,43.74
380,0.4096,16:33:30,43.74
305,0.01537,16:34:31,43.53
320,0.1599,16:34:31,43.53
340,0.3228,16:34:31,43.53
380,0.3916,16:34:31,43.53
305,0.01573,16:35:30,43.32
320,0.1625,16:35:30,43.32
340,0.3279,16:35:30,43.32
380,0.3987,16:35:30,43.32
305,0.01602,16:36:31,43.11
320,0.1641,16:36:31,43.11
340,0.3309,16:36:31,43.11
380,0.4027,16:36:31,43.11
305,0.01823,16:37:31,42.90
320,0.1874,16:37:31,42.90
340,0.3828,16:37:31,42.90
380,0.4874,16:37:31,42.90
305,0.01756,16:38:30,42.69
320,0.1769,16:38:30,42.69
340,0.3585,16:38:30,42.69
380,0.4467,16:38:30,42.69
305,0.01592,16:39:31,42.48
320,0.1595,16:39:31,42.48
340,0.319,16:39:31,42.48
380,0.3827,16:39:31,42.48
305,0.01602,16:40:30,42.27
320,0.1597,16:40:30,42.27
340,0.3189,16:40:30,42.27
380,0.3822,16:40:30,42.27
305,0.01624,16:41:31,42.05
320,0.161,16:41:31,42.05
340,0.3211,16:41:31,42.05
380,0.385,16:41:31,42.05
305,0.01674,16:42:30,41.85
320,0.1651,16:42:30,41.85
340,0.3298,16:42:30,41.85
380,0.3984,16:42:30,41.85
305,0.01813,16:43:31,41.63
320,0.1782,16:43:31,41.63
340,0.3586,16:43:31,41.63
380,0.4438,16:43:31,41.63
305,0.01985,16:44:30,41.43
320,0.1941,16:44:30,41.43
340,0.3936,16:44:30,41.43
380,0.5001,16:44:30,41.43
305,0.01819,16:45:31,41.21
320,0.1761,16:45:31,41.21
340,0.353,16:45:31,41.21
380,0.4349,16:45:31,41.21
305,0.01808,16:46:31,41.00
320,0.1737,16:46:31,41.00
340,0.3471,16:46:31,41.00
380,0.4256,16:46:31,41.00
305,0.01745,16:47:30,40.80
320,0.1664,16:47:30,40.80
340,0.3304,16:47:30,40.80
380,0.3989,16:47:30,40.80
305,0.01764,16:48:31,40.58
320,0.167,16:48:31,40.58
340,0.3308,16:48:31,40.58
380,0.398,16:48:31,40.58
305,0.0176,16:49:30,40.38
320,0.1654,16:49:30,40.38
340,0.3264,16:49:30,40.38
380,0.3899,16:49:30,40.38
305,0.01763,16:50:31,40.16
320,0.1645,16:50:31,40.16
340,0.3242,16:50:31,40.16
380,0.3864,16:50:31,40.16
305,0.01744,16:51:30,39.96
320,0.162,16:51:30,39.96
340,0.3191,16:51:30,39.96
380,0.3809,16:51:30,39.96
305,0.01787,16:52:31,39.74
320,0.1653,16:52:31,39.74
340,0.327,16:52:31,39.74
380,0.396,16:52:31,39.74
305,0.01653,16:53:30,39.54
320,0.1519,16:53:30,39.54
340,0.2985,16:53:30,39.54
380,0.3559,16:53:30,39.54
305,0.01602,16:54:31,39.32
320,0.1468,16:54:31,39.32
340,0.288,16:54:31,39.32
380,0.3428,16:54:31,39.32
305,0.01598,16:55:31,39.11
320,0.1457,16:55:31,39.11
340,0.2859,16:55:31,39.11
380,0.3407,16:55:31,39.11
305,0.0163,16:56:30,38.91
320,0.1479,16:56:30,38.91
340,0.29,16:56:30,38.91
380,0.3467,16:56:30,38.91
305,0.01697,16:57:31,38.69
320,0.1531,16:57:31,38.69
340,0.3006,16:57:31,38.69
380,0.3607,16:57:31,38.69
305,0.01759,16:58:30,38.49
320,0.1578,16:58:30,38.49
340,0.3097,16:58:30,38.49
380,0.3727,16:58:30,38.49
305,0.01831,16:59:31,38.27
320,0.1634,16:59:31,38.27
340,0.321,16:59:31,38.27
380,0.388,16:59:31,38.27
305,0.01908,17:00:30,38.07
320,0.1692,17:00:30,38.07
340,0.333,17:00:30,38.07
380,0.4054,17:00:30,38.07
305,0.01941,17:01:31,37.85
320,0.1712,17:01:31,37.85
340,0.3367,17:01:31,37.85
380,0.4108,17:01:31,37.85
305,0.01957,17:02:30,37.65
320,0.1717,17:02:30,37.65
340,0.3371,17:02:30,37.65
380,0.4111,17:02:30,37.65
305,0.01997,17:03:31,37.44
320,0.1741,17:03:31,37.44
340,0.3417,17:03:31,37.44
380,0.4167,17:03:31,37.44
305,0.02092,17:04:31,37.23
320,0.1813,17:04:31,37.23
340,0.3561,17:04:31,37.23
380,0.4367,17:04:31,37.23
305,0.02094,17:05:30,37.02
320,0.1801,17:05:30,37.02
340,0.3525,17:05:30,37.02
380,0.4299,17:05:30,37.02
305,0.02131,17:06:31,36.81
320,0.1823,17:06:31,36.81
340,0.3565,17:06:31,36.81
380,0.4342,17:06:31,36.81
305,0.02175,17:07:30,36.60
320,0.1852,17:07:30,36.60
340,0.362,17:07:30,36.60
380,0.4417,17:07:30,36.60
305,0.02225,17:08:31,36.39
320,0.1882,17:08:31,36.39
340,0.3675,17:08:31,36.39
380,0.448,17:08:31,36.39
305,0.02246,17:09:30,36.18
320,0.1889,17:09:30,36.18
340,0.3677,17:09:30,36.18
380,0.4458,17:09:30,36.18
305,0.02403,17:10:31,35.97
320,0.2012,17:10:31,35.97
340,0.3925,17:10:31,35.97
380,0.48,17:10:31,35.97
305,0.02393,17:11:30,35.76
320,0.199,17:11:30,35.76
340,0.3868,17:11:30,35.76
380,0.469,17:11:30,35.76
305,0.02363,17:12:31,35.55
320,0.1956,17:12:31,35.55
340,0.3786,17:12:31,35.55
380,0.4548,17:12:31,35.55
305,0.02397,17:13:31,35.34
320,0.1976,17:13:31,35.34
340,0.3821,17:13:31,35.34
380,0.4588,17:13:31,35.34
305,0.02587,17:14:30,35.14
320,0.2127,17:14:30,35.14
340,0.4137,17:14:30,35.14
380,0.5059,17:14:30,35.14
305,0.02635,17:15:31,34.92
320,0.2148,17:15:31,34.92
340,0.4175,17:15:31,34.92
380,0.5115,17:15:31,34.92
305,0.0254,17:16:30,34.72
320,0.2055,17:16:30,34.72
340,0.397,17:16:30,34.72
380,0.4793,17:16:30,34.72
305,0.0243,17:17:31,34.51
320,0.1956,17:17:31,34.51
340,0.3757,17:17:31,34.51
380,0.4471,17:17:31,34.51
305,0.02428,17:18:30,34.30
320,0.1947,17:18:30,34.30
340,0.3734,17:18:30,34.30
380,0.4434,17:18:30,34.30
305,0.02443,17:19:31,34.09
320,0.1948,17:19:31,34.09
340,0.3731,17:19:31,34.09
380,0.442,17:19:31,34.09
305,0.02439,17:20:30,33.88
320,0.1936,17:20:30,33.88
340,0.3701,17:20:30,33.88
380,0.4369,17:20:30,33.88
305,0.02474,17:21:31,33.67
320,0.1959,17:21:31,33.67
340,0.3745,17:21:31,33.67
380,0.4435,17:21:31,33.67
305,0.02541,17:22:31,33.46
320,0.2007,17:22:31,33.46
340,0.3848,17:22:31,33.46
380,0.4595,17:22:31,33.46
305,0.02668,17:23:30,33.26
320,0.2105,17:23:30,33.26
340,0.4056,17:23:30,33.26
380,0.492,17:23:30,33.26
305,0.03073,17:24:31,33.04
320,0.2412,17:24:31,33.04
340,0.4703,17:24:31,33.04
380,0.5906,17:24:31,33.04
305,0.02758,17:25:30,32.84
320,0.2156,17:25:30,32.84
340,0.4157,17:25:30,32.84
380,0.5064,17:25:30,32.84
305,0.02792,17:26:31,32.63
320,0.2174,17:26:31,32.63
340,0.4186,17:26:31,32.63
380,0.5091,17:26:31,32.63
305,0.02853,17:27:30,32.42
320,0.2212,17:27:30,32.42
340,0.4256,17:27:30,32.42
380,0.5174,17:27:30,32.42
305,0.03313,17:28:31,32.21
320,0.2556,17:28:31,32.21
340,0.4965,17:28:31,32.21
380,0.6221,17:28:31,32.21
305,0.03215,17:29:30,32.01
320,0.2457,17:29:30,32.01
340,0.4742,17:29:30,32.01
380,0.5845,17:29:30,32.01
305,0.03224,17:30:31,31.80
320,0.2459,17:30:31,31.80
340,0.4734,17:30:31,31.80
380,0.581,17:30:31,31.80
305,0.03919,17:31:31,31.59
320,0.2983,17:31:31,31.59
340,0.583,17:31:31,31.59
380,0.75,17:31:31,31.59
305,0.03707,17:32:30,31.38
320,0.28,17:32:30,31.38
340,0.5431,17:32:30,31.38
380,0.6851,17:32:30,31.38
305,0.04102,17:33:31,31.17
320,0.31,17:33:31,31.17
340,0.6055,17:33:31,31.17
380,0.7816,17:33:31,31.17
305,0.0401,17:34:30,30.97
320,0.3011,17:34:30,30.97
340,0.5856,17:34:30,30.97
380,0.7477,17:34:30,30.97
305,0.03707,17:35:31,30.76
320,0.275,17:35:31,30.76
340,0.5296,17:35:31,30.76
380,0.6591,17:35:31,30.76
305,0.03278,17:36:30,30.56
320,0.243,17:36:30,30.56
340,0.4619,17:36:30,30.56
380,0.5546,17:36:30,30.56
305,0.03242,17:37:31,30.34
320,0.2379,17:37:31,30.34
340,0.4506,17:37:31,30.34
380,0.5365,17:37:31,30.34
305,0.0336,17:38:30,30.14
320,0.2469,17:38:30,30.14
340,0.469,17:38:30,30.14
380,0.5639,17:38:30,30.14
305,0.03819,17:39:31,29.93
320,0.2798,17:39:31,29.93
340,0.5373,17:39:31,29.93
380,0.6681,17:39:31,29.93
305,0.03288,17:40:31,29.72
320,0.2393,17:40:31,29.72
340,0.4519,17:40:31,29.72
380,0.5355,17:40:31,29.72
305,0.03127,17:41:30,29.52
320,0.2266,17:41:30,29.52
340,0.425,17:41:30,29.52
380,0.4948,17:41:30,29.52
305,0.03417,17:42:31,29.31
320,0.2486,17:42:31,29.31
340,0.4707,17:42:31,29.31
380,0.5634,17:42:31,29.31
305,0.04118,17:43:30,29.11
320,0.2989,17:43:30,29.11
340,0.5752,17:43:30,29.11
380,0.7225,17:43:30,29.11
305,0.04703,17:44:31,28.90
320,0.3405,17:44:31,28.90
340,0.6616,17:44:31,28.90
380,0.8557,17:44:31,28.90
305,0.04063,17:45:30,28.70
320,0.2903,17:45:30,28.70
340,0.5561,17:45:30,28.70
380,0.6912,17:45:30,28.70
305,0.03414,17:46:31,28.49
320,0.2426,17:46:31,28.49
340,0.4556,17:46:31,28.49
380,0.5356,17:46:31,28.49
305,0.03964,17:47:30,28.29
320,0.2821,17:47:30,28.29
340,0.5371,17:47:30,28.29
380,0.6596,17:47:30,28.29
305,0.04093,17:48:31,28.08
320,0.2902,17:48:31,28.08
340,0.5527,17:48:31,28.08
380,0.68,17:48:31,28.08
305,0.04566,17:49:31,27.87
320,0.3225,17:49:31,27.87
340,0.619,17:49:31,27.87
380,0.7814,17:49:31,27.87
305,0.04466,17:50:30,27.67
320,0.313,17:50:30,27.67
340,0.5988,17:50:30,27.67
380,0.7513,17:50:30,27.67
305,0.03464,17:51:31,27.46
320,0.2401,17:51:31,27.46
340,0.4466,17:51:31,27.46
380,0.515,17:51:31,27.46
305,0.03237,17:52:30,27.26
320,0.2236,17:52:30,27.26
340,0.4122,17:52:30,27.26
380,0.4629,17:52:30,27.26
305,0.0329,17:53:31,27.05
320,0.2271,17:53:31,27.05
340,0.4188,17:53:31,27.05
380,0.4725,17:53:31,27.05
305,0.03702,17:54:30,26.85
320,0.2541,17:54:30,26.85
340,0.4736,17:54:30,26.85
380,0.5522,17:54:30,26.85
305,0.03981,17:55:31,26.64
320,0.2735,17:55:31,26.64
340,0.5126,17:55:31,26.64
380,0.6097,17:55:31,26.64
305,0.04884,17:56:30,26.44
320,0.3354,17:56:30,26.44
340,0.6407,17:56:30,26.44
380,0.8079,17:56:30,26.44
305,0.04617,17:57:31,26.24
320,0.3146,17:57:31,26.24
340,0.5963,17:57:31,26.24
380,0.7361,17:57:31,26.24
305,0.04892,17:58:31,26.03
320,0.3324,17:58:31,26.03
340,0.6326,17:58:31,26.03
380,0.7919,17:58:31,26.03
305,0.04863,17:59:30,25.83
320,0.3289,17:59:30,25.83
340,0.6243,17:59:30,25.83
380,0.7776,17:59:30,25.83
305,0.04853,18:00:31,25.63
320,0.3268,18:00:31,25.63
340,0.6192,18:00:31,25.63
380,0.7682,18:00:31,25.63
305,0.04865,18:01:30,25.43
320,0.3264,18:01:30,25.43
340,0.6175,18:01:30,25.43
380,0.7647,18:01:30,25.43
305,0.04882,18:02:31,25.22
320,0.3265,18:02:31,25.22
340,0.6173,18:02:31,25.22
380,0.7639,18:02:31,25.22
305,0.04904,18:03:30,25.02
320,0.3271,18:03:30,25.02
340,0.6181,18:03:30,25.02
380,0.7653,18:03:30,25.02
305,0.04914,18:04:31,24.82
320,0.3268,18:04:31,24.82
340,0.617,18:04:31,24.82
380,0.7634,18:04:31,24.82
305,0.04926,18:05:30,24.62
320,0.3264,18:05:30,24.62
340,0.6158,18:05:30,24.62
380,0.7612,18:05:30,24.62
305,0.0496,18:06:31,24.41
320,0.3278,18:06:31,24.41
340,0.6182,18:06:31,24.41
380,0.7646,18:06:31,24.41
305,0.04993,18:07:31,24.21
320,0.329,18:07:31,24.21
340,0.6202,18:07:31,24.21
380,0.7674,18:07:31,24.21
305,0.05029,18:08:30,24.02
320,0.3304,18:08:30,24.02
340,0.6228,18:08:30,24.02
380,0.7709,18:08:30,24.02
305,0.05052,18:09:31,23.81
320,0.3309,18:09:31,23.81
340,0.6233,18:09:31,23.81
380,0.7712,18:09:31,23.81
305,0.05074,18:10:30,23.62
320,0.331,18:10:30,23.62
340,0.6229,18:10:30,23.62
380,0.7702,18:10:30,23.62
305,0.05101,18:11:31,23.41
320,0.3315,18:11:31,23.41
340,0.6234,18:11:31,23.41
380,0.7703,18:11:31,23.41
305,0.05125,18:12:30,23.22
320,0.3317,18:12:30,23.22
340,0.6235,18:12:30,23.22
380,0.7698,18:12:30,23.22
305,0.05147,18:13:31,23.01
320,0.332,18:13:31,23.01
340,0.6235,18:13:31,23.01
380,0.7691,18:13:31,23.01
305,0.05182,18:14:30,22.82
320,0.3333,18:14:30,22.82
340,0.6255,18:14:30,22.82
380,0.7715,18:14:30,22.82
305,0.05199,18:15:31,22.62
320,0.3332,18:15:31,22.62
340,0.6249,18:15:31,22.62
380,0.7703,18:15:31,22.62
305,0.05216,18:16:31,22.42
320,0.333,18:16:31,22.42
340,0.6238,18:16:31,22.42
380,0.7684,18:16:31,22.42
305,0.05229,18:17:30,22.22
320,0.3328,18:17:30,22.22
340,0.6228,18:17:30,22.22
380,0.7666,18:17:30,22.22
305,0.05257,18:18:31,22.02
320,0.3335,18:18:31,22.02
340,0.6239,18:18:31,22.02
380,0.7678,18:18:31,22.02
305,0.05293,18:19:30,21.83
320,0.3348,18:19:30,21.83
340,0.6262,18:19:30,21.83
380,0.7707,18:19:30,21.83
305,0.05295,18:20:31,21.63
320,0.3341,18:20:31,21.63
340,0.6241,18:20:31,21.63
380,0.767,18:20:31,21.63
305,0.05339,18:21:30,21.44
320,0.3364,18:21:30,21.44
340,0.6286,18:21:30,21.44
380,0.7738,18:21:30,21.44
305,0.05395,18:22:31,21.24
320,0.3393,18:22:31,21.24
340,0.6342,18:22:31,21.24
380,0.782,18:22:31,21.24
305,0.05423,18:23:30,21.05
320,0.3401,18:23:30,21.05
340,0.6354,18:23:30,21.05
380,0.7833,18:23:30,21.05
305,0.05427,18:24:31,20.85
320,0.3397,18:24:31,20.85
340,0.6341,18:24:31,20.85
380,0.781,18:24:31,20.85
305,0.05457,18:25:31,20.65
320,0.3406,18:25:31,20.65
340,0.6356,18:25:31,20.65
380,0.7831,18:25:31,20.65
305,0.05486,18:26:30,20.46
320,0.3416,18:26:30,20.46
340,0.6372,18:26:30,20.46
380,0.785,18:26:30,20.46
305,0.05488,18:27:31,20.27
320,0.3408,18:27:31,20.27
340,0.6353,18:27:31,20.27
380,0.7817,18:27:31,20.27
305,0.05502,18:28:30,20.08
320,0.3411,18:28:30,20.08
340,0.6356,18:28:30,20.08
380,0.7819,18:28:30,20.08
305,0.05545,18:29:31,19.88
320,0.343,18:29:31,19.88
340,0.639,18:29:31,19.88
380,0.7868,18:29:31,19.88
305,0.05566,18:30:30,19.69
320,0.3435,18:30:30,19.69
340,0.6396,18:30:30,19.69
380,0.7876,18:30:30,19.69
305,0.0558,18:31:31,19.50
320,0.3436,18:31:31,19.50
340,0.6394,18:31:31,19.50
380,0.7869,18:31:31,19.50
305,0.05601,18:32:30,19.31
320,0.3439,18:32:30,19.31
340,0.6397,18:32:30,19.31
380,0.787,18:32:30,19.31
305,0.05589,18:33:31,19.12
320,0.3422,18:33:31,19.12
340,0.636,18:33:31,19.12
380,0.7806,18:33:31,19.12
305,0.05628,18:34:31,18.93
320,0.3438,18:34:31,18.93
340,0.6386,18:34:31,18.93
380,0.7844,18:34:31,18.93
305,0.05676,18:35:30,18.74
320,0.346,18:35:30,18.74
340,0.643,18:35:30,18.74
380,0.7909,18:35:30,18.74
305,0.05709,18:36:31,18.55
320,0.3472,18:36:31,18.55
340,0.6451,18:36:31,18.55
380,0.7941,18:36:31,18.55
305,0.05724,18:37:30,18.37
320,0.3474,18:37:30,18.37
340,0.645,18:37:30,18.37
380,0.7936,18:37:30,18.37
305,0.05748,18:38:31,18.18
320,0.348,18:38:31,18.18
340,0.6459,18:38:31,18.18
380,0.7947,18:38:31,18.18
305,0.05785,18:39:30,17.99
320,0.3496,18:39:30,17.99
340,0.6488,18:39:30,17.99
380,0.7989,18:39:30,17.99
305,0.05815,18:40:31,17.81
320,0.3507,18:40:31,17.81
340,0.6508,18:40:31,17.81
380,0.8015,18:40:31,17.81
305,0.05837,18:41:30,17.63
320,0.3511,18:41:30,17.63
340,0.6512,18:41:30,17.63
380,0.802,18:41:30,17.63
305,0.0584,18:42:31,17.44
320,0.3503,18:42:31,17.44
340,0.6492,18:42:31,17.44
380,0.7988,18:42:31,17.44
305,0.05854,18:43:31,17.26
320,0.3505,18:43:31,17.26
340,0.6494,18:43:31,17.26
380,0.7988,18:43:31,17.26
305,0.05867,18:44:30,17.08
320,0.3507,18:44:30,17.08
340,0.6495,18:44:30,17.08
380,0.7988,18:44:30,17.08
305,0.05888,18:45:31,16.89
320,0.3514,18:45:31,16.89
340,0.6507,18:45:31,16.89
380,0.8005,18:45:31,16.89
305,0.0593,18:46:30,16.72
320,0.3534,18:46:30,16.72
340,0.6545,18:46:30,16.72
380,0.8059,18:46:30,16.72
305,0.05957,18:47:31,16.53
320,0.3543,18:47:31,16.53
340,0.6559,18:47:31,16.53
380,0.8079,18:47:31,16.53
305,0.0598,18:48:30,16.36
320,0.3548,18:48:30,16.36
340,0.6567,18:48:30,16.36
380,0.8087,18:48:30,16.36
305,0.0598,18:49:31,16.18
320,0.3541,18:49:31,16.18
340,0.6547,18:49:31,16.18
380,0.8054,18:49:31,16.18
305,0.06015,18:50:30,16.01
320,0.3553,18:50:30,16.01
340,0.657,18:50:30,16.01
380,0.8084,18:50:30,16.01
305,0.06039,18:51:31,15.83
320,0.3562,18:51:31,15.83
340,0.6584,18:51:31,15.83
380,0.8102,18:51:31,15.83
305,0.06058,18:52:31,15.65
320,0.357,18:52:31,15.65
340,0.6597,18:52:31,15.65
380,0.8121,18:52:31,15.65
305,0.06058,18:53:30,15.48
320,0.3564,18:53:30,15.48
340,0.6584,18:53:30,15.48
380,0.81,18:53:30,15.48
305,0.06064,18:54:31,15.31
320,0.3563,18:54:31,15.31
340,0.6579,18:54:31,15.31
380,0.809,18:54:31,15.31
305,0.06099,18:55:30,15.14
320,0.3577,18:55:30,15.14
340,0.6607,18:55:30,15.14
380,0.8128,18:55:30,15.14
305,0.06115,18:56:31,14.97
320,0.3581,18:56:31,14.97
340,0.6612,18:56:31,14.97
380,0.8135,18:56:31,14.97
305,0.0612,18:57:30,14.81
320,0.3578,18:57:30,14.81
340,0.6602,18:57:30,14.81
380,0.8117,18:57:30,14.81
305,0.06139,18:58:31,14.64
320,0.3584,18:58:31,14.64
340,0.6611,18:58:31,14.64
380,0.8129,18:58:31,14.64
305,0.06174,18:59:30,14.48
320,0.36,18:59:30,14.48
340,0.664,18:59:30,14.48
380,0.8169,18:59:30,14.48
305,0.06186,19:00:31,14.31
320,0.3601,19:00:31,14.31
340,0.6639,19:00:31,14.31
380,0.8164,19:00:31,14.31
305,0.06201,19:01:31,14.15
320,0.3603,19:01:31,14.15
340,0.6642,19:01:31,14.15
380,0.8165,19:01:31,14.15
305,0.0623,19:02:30,13.99
320,0.3615,19:02:30,13.99
340,0.6663,19:02:30,13.99
380,0.8194,19:02:30,13.99
305,0.06252,19:03:31,13.83
320,0.3622,19:03:31,13.83
340,0.6675,19:03:31,13.83
380,0.8211,19:03:31,13.83
305,0.06273,19:04:30,13.68
320,0.363,19:04:30,13.68
340,0.6688,19:04:30,13.68
380,0.8229,19:04:30,13.68
305,0.06255,19:05:31,13.52
320,0.3612,19:05:31,13.52
340,0.6652,19:05:31,13.52
380,0.8176,19:05:31,13.52
305,0.06259,19:06:30,13.37
320,0.3611,19:06:30,13.37
340,0.6649,19:06:30,13.37
380,0.8168,19:06:30,13.37
305,0.06293,19:07:31,13.21
320,0.3628,19:07:31,13.21
340,0.6681,19:07:31,13.21
380,0.8212,19:07:31,13.21
305,0.06321,19:08:30,13.07
320,0.364,19:08:30,13.07
340,0.67,19:08:30,13.07
380,0.8239,19:08:30,13.07
305,0.06331,19:09:31,12.92
320,0.3641,19:09:31,12.92
340,0.6701,19:09:31,12.92
380,0.8238,19:09:31,12.92
305,0.06347,19:10:31,12.77
320,0.3647,19:10:31,12.77
340,0.671,19:10:31,12.77
380,0.8252,19:10:31,12.77
305,0.06337,19:11:30,12.63
320,0.3638,19:11:30,12.63
340,0.6691,19:11:30,12.63
380,0.8225,19:11:30,12.63
305,0.06368,19:12:31,12.49
320,0.3655,19:12:31,12.49
340,0.6724,19:12:31,12.49
380,0.8268,19:12:31,12.49
305,0.06406,19:13:30,12.35
320,0.3673,19:13:30,12.35
340,0.6758,19:13:30,12.35
380,0.8318,19:13:30,12.35
305,0.06421,19:14:31,12.21
320,0.3679,19:14:31,12.21
340,0.6768,19:14:31,12.21
380,0.8331,19:14:31,12.21
305,0.06413,19:15:30,12.08
320,0.3671,19:15:30,12.08
340,0.6753,19:15:30,12.08
380,0.8307,19:15:30,12.08
305,0.06422,19:16:31,11.95
320,0.3677,19:16:31,11.95
340,0.6765,19:16:31,11.95
380,0.8322,19:16:31,11.95
305,0.06437,19:17:30,11.82
320,0.3681,19:17:30,11.82
340,0.6769,19:17:30,11.82
380,0.8326,19:17:30,11.82
305,0.06432,19:18:31,11.69
320,0.3676,19:18:31,11.69
340,0.6758,19:18:31,11.69
380,0.8309,19:18:31,11.69
305,0.0643,19:19:31,11.57
320,0.3674,19:19:31,11.57
340,0.6752,19:19:31,11.57
380,0.8298,19:19:31,11.57
305,0.06453,19:20:30,11.45
320,0.3682,19:20:30,11.45
340,0.6765,19:20:30,11.45
380,0.8315,19:20:30,11.45
305,0.06456,19:21:31,11.33
320,0.3683,19:21:31,11.33
340,0.6765,19:21:31,11.33
380,0.8314,19:21:31,11.33
305,0.06471,19:22:30,11.22
320,0.3687,19:22:30,11.22
340,0.6771,19:22:30,11.22
380,0.8319,19:22:30,11.22
305,0.06491,19:23:31,11.11
320,0.3694,19:23:31,11.11
340,0.6783,19:23:31,11.11
380,0.8335,19:23:31,11.11
305,0.06491,19:24:30,11.00
320,0.3693,19:24:30,11.00
340,0.6782,19:24:30,11.00
380,0.8333,19:24:30,11.00
305,0.0651,19:25:31,10.90
320,0.3702,19:25:31,10.90
340,0.6799,19:25:31,10.90
380,0.8356,19:25:31,10.90
305,0.06528,19:26:30,10.80
320,0.3709,19:26:30,10.80
340,0.681,19:26:30,10.80
380,0.837,19:26:30,10.80
305,0.06522,19:27:31,10.70
320,0.3702,19:27:31,10.70
340,0.6794,19:27:31,10.70
380,0.8348,19:27:31,10.70
305,0.06524,19:28:31,10.61
320,0.37,19:28:31,10.61
340,0.679,19:28:31,10.61
380,0.8342,19:28:31,10.61
305,0.06535,19:29:30,10.52
320,0.3704,19:29:30,10.52
340,0.6796,19:29:30,10.52
380,0.8349,19:29:30,10.52
305,0.06559,19:30:31,10.43
320,0.3714,19:30:31,10.43
340,0.6814,19:30:31,10.43
380,0.8372,19:30:31,10.43
305,0.0657,19:31:30,10.35
320,0.3715,19:31:30,10.35
340,0.6816,19:31:30,10.35
380,0.8373,19:31:30,10.35
305,0.06603,19:32:31,10.27
320,0.3726,19:32:31,10.27
340,0.6836,19:32:31,10.27
380,0.8396,19:32:31,10.27
305,0.06604,19:33:30,10.20
320,0.3723,19:33:30,10.20
340,0.6826,19:33:30,10.20
380,0.8383,19:33:30,10.20
305,0.06604,19:34:31,10.13
320,0.3721,19:34:31,10.13
340,0.682,19:34:31,10.13
380,0.8373,19:34:31,10.13
305,0.06616,19:35:30,10.07
320,0.3728,19:35:30,10.07
340,0.6835,19:35:30,10.07
380,0.8393,19:35:30,10.07
305,0.06615,19:36:31,10.01
320,0.3724,19:36:31,10.01
340,0.6825,19:36:31,10.01
380,0.838,19:36:31,10.01
305,0.06632,19:37:31,9.95
320,0.3731,19:37:31,9.95
340,0.6838,19:37:31,9.95
380,0.8397,19:37:31,9.95
305,0.06633,19:38:30,9.90
320,0.373,19:38:30,9.90
340,0.6836,19:38:30,9.90
