
#CONTENT
Class,Category,Level,Form
380,0.5324,16:55:31,43.55
305,0.02595,16:56:30,43.35
320,0.2195,16:56:30,43.35
340,0.4349,16:56:30,43.35
380,0.5518,16:56:30,43.35
305,0.02655,16:57:31,43.14
320,0.2232,16:57:31,43.14
340,0.4425,16:57:31,43.14
380,0.5643,16:57:31,43.14
305,0.0268,16:58:30,42.94
320,0.224,16:58:30,42.94
340,0.4437,16:58:30,42.94
380,0.5659,16:58:30,42.94
305,0.02672,16:59:31,42.73
320,0.2219,16:59:31,42.73
340,0.4384,16:59:31,42.73
380,0.5561,16:59:31,42.73
305,0.02697,17:00:30,42.52
320,0.2228,17:00:30,42.52
340,0.4396,17:00:30,42.52
380,0.5573,17:00:30,42.52
305,0.02725,17:01:31,42.32
320,0.2238,17:01:31,42.32
340,0.4414,17:01:31,42.32
380,0.5599,17:01:31,42.32
305,0.02771,17:02:30,42.11
320,0.2264,17:02:30,42.11
340,0.4464,17:02:30,42.11
380,0.5676,17:02:30,42.11
305,0.02842,17:03:31,41.91
320,0.231,17:03:31,41.91
340,0.4558,17:03:31,41.91
380,0.5828,17:03:31,41.91
305,0.02937,17:04:31,41.70
320,0.2377,17:04:31,41.70
340,0.4702,17:04:31,41.70
380,0.6059,17:04:31,41.70
305,0.02935,17:05:30,41.50
320,0.2363,17:05:30,41.50
340,0.4663,17:05:30,41.50
380,0.5982,17:05:30,41.50
305,0.02965,17:06:31,41.29
320,0.2378,17:06:31,41.29
340,0.4689,17:06:31,41.29
380,0.6014,17:06:31,41.29
305,0.02983,17:07:30,41.09
320,0.2379,17:07:30,41.09
340,0.4685,17:07:30,41.09
380,0.5995,17:07:30,41.09
305,0.03015,17:08:31,40.88
320,0.2387,17:08:31,40.88
340,0.4693,17:08:31,40.88
380,0.5993,17:08:31,40.88
305,0.03042,17:09:30,40.68
320,0.239,17:09:30,40.68
340,0.469,17:09:30,40.68
380,0.5972,17:09:30,40.68
305,0.03057,17:10:31,40.47
320,0.2387,17:10:31,40.47
340,0.4674,17:10:31,40.47
380,0.5931,17:10:31,40.47
305,0.03105,17:11:30,40.27
320,0.2415,17:11:30,40.27
340,0.4727,17:11:30,40.27
380,0.6006,17:11:30,40.27
305,0.03165,17:12:31,40.07
320,0.2451,17:12:31,40.07
340,0.4796,17:12:31,40.07
380,0.611,17:12:31,40.07
305,0.03212,17:13:31,39.86
320,0.2472,17:13:31,39.86
340,0.4833,17:13:31,39.86
380,0.6162,17:13:31,39.86
305,0.03204,17:14:30,39.66
320,0.2448,17:14:30,39.66
340,0.4772,17:14:30,39.66
380,0.6054,17:14:30,39.66
305,0.03159,17:15:31,39.46
320,0.2398,17:15:31,39.46
340,0.4654,17:15:31,39.46
380,0.5848,17:15:31,39.46
305,0.03211,17:16:30,39.25
320,0.243,17:16:30,39.25
340,0.4719,17:16:30,39.25
380,0.5951,17:16:30,39.25
305,0.03275,17:17:31,39.05
320,0.2469,17:17:31,39.05
340,0.4796,17:17:31,39.05
380,0.6066,17:17:31,39.05
305,0.03324,17:18:30,38.85
320,0.2492,17:18:30,38.85
340,0.4837,17:18:30,38.85
380,0.6122,17:18:30,38.85
305,0.03379,17:19:31,38.64
320,0.2518,17:19:31,38.64
340,0.4884,17:19:31,38.64
380,0.6184,17:19:31,38.64
305,0.03411,17:20:30,38.44
320,0.2527,17:20:30,38.44
340,0.4896,17:20:30,38.44
380,0.619,17:20:30,38.44
305,0.03435,17:21:31,38.24
320,0.2533,17:21:31,38.24
340,0.49,17:21:31,38.24
380,0.6185,17:21:31,38.24
305,0.03458,17:22:31,38.04
320,0.2539,17:22:31,38.04
340,0.4907,17:22:31,38.04
380,0.6187,17:22:31,38.04
305,0.03477,17:23:30,37.84
320,0.2541,17:23:30,37.84
340,0.4905,17:23:30,37.84
380,0.6174,17:23:30,37.84
305,0.03495,17:24:31,37.64
320,0.2539,17:24:31,37.64
340,0.4892,17:24:31,37.64
380,0.6142,17:24:31,37.64
305,0.03518,17:25:30,37.44
320,0.2542,17:25:30,37.44
340,0.489,17:25:30,37.44
380,0.613,17:25:30,37.44
305,0.03551,17:26:31,37.23
320,0.2553,17:26:31,37.23
340,0.4907,17:26:31,37.23
380,0.6147,17:26:31,37.23
305,0.03628,17:27:30,37.03
320,0.26,17:27:30,37.03
340,0.5003,17:27:30,37.03
380,0.6292,17:27:30,37.03
305,0.0367,17:28:31,36.83
320,0.2618,17:28:31,36.83
340,0.5036,17:28:31,36.83
380,0.6338,17:28:31,36.83
305,0.03716,17:29:30,36.63
320,0.2639,17:29:30,36.63
340,0.5073,17:29:30,36.63
380,0.6382,17:29:30,36.63
305,0.03749,17:30:31,36.43
320,0.2649,17:30:31,36.43
340,0.5087,17:30:31,36.43
380,0.6396,17:30:31,36.43
305,0.03796,17:31:31,36.23
320,0.2671,17:31:31,36.23
340,0.5128,17:31:31,36.23
380,0.6454,17:31:31,36.23
305,0.03817,17:32:30,36.03
320,0.2675,17:32:30,36.03
340,0.513,17:32:30,36.03
380,0.6451,17:32:30,36.03
305,0.03865,17:33:31,35.83
320,0.2699,17:33:31,35.83
340,0.5174,17:33:31,35.83
380,0.6508,17:33:31,35.83
305,0.03897,17:34:30,35.64
320,0.2709,17:34:30,35.64
340,0.5188,17:34:30,35.64
380,0.6524,17:34:30,35.64
305,0.03927,17:35:31,35.43
320,0.272,17:35:31,35.43
340,0.5206,17:35:31,35.43
380,0.6544,17:35:31,35.43
305,0.03952,17:36:30,35.24
320,0.2728,17:36:30,35.24
340,0.5219,17:36:30,35.24
380,0.6558,17:36:30,35.24
305,0.03961,17:37:31,35.04
320,0.2727,17:37:31,35.04
340,0.5211,17:37:31,35.04
380,0.654,17:37:31,35.04
305,0.04004,17:38:30,34.84
320,0.2746,17:38:30,34.84
340,0.5246,17:38:30,34.84
380,0.6591,17:38:30,34.84
305,0.04065,17:39:31,34.64
320,0.2776,17:39:31,34.64
340,0.5302,17:39:31,34.64
380,0.667,17:39:31,34.64
305,0.04126,17:40:31,34.45
320,0.2803,17:40:31,34.45
340,0.5352,17:40:31,34.45
380,0.6745,17:40:31,34.45
305,0.04138,17:41:30,34.25
320,0.28,17:41:30,34.25
340,0.5343,17:41:30,34.25
380,0.6731,17:41:30,34.25
305,0.0416,17:42:31,34.05
320,0.2809,17:42:31,34.05
340,0.5357,17:42:31,34.05
380,0.6754,17:42:31,34.05
305,0.04178,17:43:30,33.86
320,0.2814,17:43:30,33.86
340,0.5368,17:43:30,33.86
380,0.6775,17:43:30,33.86
305,0.04187,17:44:31,33.66
320,0.2808,17:44:31,33.66
340,0.5348,17:44:31,33.66
380,0.6736,17:44:31,33.66
305,0.04214,17:45:30,33.47
320,0.2812,17:45:30,33.47
340,0.5351,17:45:30,33.47
380,0.6735,17:45:30,33.47
305,0.04252,17:46:31,33.27
320,0.2827,17:46:31,33.27
340,0.5379,17:46:31,33.27
380,0.6778,17:46:31,33.27
305,0.04144,17:47:30,33.07
320,0.274,17:47:30,33.07
340,0.5196,17:47:30,33.07
380,0.6488,17:47:30,33.07
305,0.0404,17:48:31,32.88
320,0.2667,17:48:31,32.88
340,0.504,17:48:31,32.88
380,0.624,17:48:31,32.88
305,0.03706,17:49:31,32.69
320,0.2421,17:49:31,32.69
340,0.452,17:49:31,32.69
380,0.54,17:49:31,32.69
305,0.03906,17:50:30,32.49
320,0.2559,17:50:30,32.49
340,0.4808,17:50:30,32.49
380,0.5874,17:50:30,32.49
305,0.03992,17:51:31,32.30
320,0.2608,17:51:31,32.30
340,0.4903,17:51:31,32.30
380,0.6014,17:51:31,32.30
305,0.04369,17:52:30,32.11
320,0.2856,17:52:30,32.11
340,0.5422,17:52:30,32.11
380,0.685,17:52:30,32.11
305,0.03862,17:53:31,31.91
320,0.2492,17:53:31,31.91
340,0.4657,17:53:31,31.91
380,0.562,17:53:31,31.91
305,0.03404,17:54:30,31.72
320,0.2188,17:54:30,31.72
340,0.4023,17:54:30,31.72
380,0.4624,17:54:30,31.72
305,0.03717,17:55:31,31.53
320,0.2405,17:55:31,31.53
340,0.4476,17:55:31,31.53
380,0.5355,17:55:31,31.53
305,0.03912,17:56:30,31.34
320,0.251,17:56:30,31.34
340,0.4686,17:56:30,31.34
380,0.5671,17:56:30,31.34
305,0.04217,17:57:31,31.14
320,0.27,17:57:31,31.14
340,0.5071,17:57:31,31.14
380,0.6245,17:57:31,31.14
305,0.0477,17:58:31,30.95
320,0.3068,17:58:31,30.95
340,0.5836,17:58:31,30.95
380,0.7464,17:58:31,30.95
305,0.04664,17:59:30,30.77
320,0.2991,17:59:30,30.77
340,0.5674,17:59:30,30.77
380,0.7195,17:59:30,30.77
305,0.04791,18:00:31,30.57
320,0.3073,18:00:31,30.57
340,0.5845,18:00:31,30.57
380,0.7478,18:00:31,30.57
305,0.04006,18:01:30,30.39
320,0.2539,18:01:30,30.39
340,0.4727,18:01:30,30.39
380,0.5683,18:01:30,30.39
305,0.04081,18:02:31,30.20
320,0.2569,18:02:31,30.20
340,0.4783,18:02:31,30.20
380,0.5762,18:02:31,30.20
305,0.03973,18:03:30,30.01
320,0.2511,18:03:30,30.01
340,0.4656,18:03:30,30.01
380,0.555,18:03:30,30.01
305,0.04633,18:04:31,29.82
320,0.2925,18:04:31,29.82
340,0.5512,18:04:31,29.82
380,0.6898,18:04:31,29.82
305,0.0497,18:05:30,29.63
320,0.3143,18:05:30,29.63
340,0.5965,18:05:30,29.63
380,0.7626,18:05:30,29.63
305,0.04345,18:06:31,29.45
320,0.2718,18:06:31,29.45
340,0.5084,18:06:31,29.45
380,0.6232,18:06:31,29.45
305,0.03779,18:07:31,29.26
320,0.2356,18:07:31,29.26
340,0.4339,18:07:31,29.26
380,0.5082,18:07:31,29.26
305,0.03694,18:08:30,29.08
320,0.2299,18:08:30,29.08
340,0.422,18:08:30,29.08
380,0.4902,18:08:30,29.08
305,0.03909,18:09:31,28.89
320,0.2429,18:09:31,28.89
340,0.4481,18:09:31,28.89
380,0.5298,18:09:31,28.89
305,0.0453,18:10:30,28.71
320,0.2822,18:10:30,28.71
340,0.5288,18:10:30,28.71
380,0.6564,18:10:30,28.71
305,0.045,18:11:31,28.52
320,0.2799,18:11:31,28.52
340,0.5235,18:11:31,28.52
380,0.6469,18:11:31,28.52
305,0.05122,18:12:30,28.34
320,0.3173,18:12:30,28.34
340,0.6001,18:12:30,28.34
380,0.7668,18:12:30,28.34
305,0.04987,18:13:31,28.15
320,0.307,18:13:31,28.15
340,0.5777,18:13:31,28.15
380,0.7282,18:13:31,28.15
305,0.04898,18:14:30,27.97
320,0.301,18:14:30,27.97
340,0.565,18:14:30,27.97
380,0.7076,18:14:30,27.97
305,0.05285,18:15:31,27.79
320,0.3246,18:15:31,27.79
340,0.6137,18:15:31,27.79
380,0.7859,18:15:31,27.79
305,0.05455,18:16:31,27.61
320,0.3354,18:16:31,27.61
340,0.6362,18:16:31,27.61
380,0.8235,18:16:31,27.61
305,0.0513,18:17:30,27.43
320,0.3144,18:17:30,27.43
340,0.5934,18:17:30,27.43
380,0.7571,18:17:30,27.43
305,0.04326,18:18:31,27.25
320,0.2637,18:18:31,27.25
340,0.49,18:18:31,27.25
380,0.5977,18:18:31,27.25
305,0.04055,18:19:30,27.07
320,0.246,18:19:30,27.07
340,0.454,18:19:30,27.07
380,0.5427,18:19:30,27.07
305,0.0388,18:20:31,26.89
320,0.2361,18:20:31,26.89
340,0.434,18:20:31,26.89
380,0.5132,18:20:31,26.89
305,0.03975,18:21:30,26.71
320,0.2421,18:21:30,26.71
340,0.4462,18:21:30,26.71
380,0.5321,18:21:30,26.71
305,0.04148,18:22:31,26.53
320,0.2514,18:22:31,26.53
340,0.4652,18:22:31,26.53
380,0.5615,18:22:31,26.53
305,0.03913,18:23:30,26.36
320,0.2373,18:23:30,26.36
340,0.4367,18:23:30,26.36
380,0.5194,18:23:30,26.36
305,0.03745,18:24:31,26.18
320,0.2268,18:24:31,26.18
340,0.4157,18:24:31,26.18
380,0.4885,18:24:31,26.18
305,0.0361,18:25:31,26.01
320,0.2183,18:25:31,26.01
340,0.3984,18:25:31,26.01
380,0.4631,18:25:31,26.01
305,0.0373,18:26:30,25.84
320,0.2253,18:26:30,25.84
340,0.4129,18:26:30,25.84
380,0.486,18:26:30,25.84
305,0.03654,18:27:31,25.66
320,0.2207,18:27:31,25.66
340,0.4036,18:27:31,25.66
380,0.4723,18:27:31,25.66
305,0.0354,18:28:30,25.49
320,0.2139,18:28:30,25.49
340,0.3898,18:28:30,25.49
380,0.4519,18:28:30,25.49
305,0.03587,18:29:31,25.32
320,0.2165,18:29:31,25.32
340,0.3951,18:29:31,25.32
380,0.4601,18:29:31,25.32
305,0.03602,18:30:30,25.15
320,0.217,18:30:30,25.15
340,0.3958,18:30:30,25.15
380,0.461,18:30:30,25.15
305,0.0373,18:31:31,24.97
320,0.224,18:31:31,24.97
340,0.4095,18:31:31,24.97
380,0.481,18:31:31,24.97
305,0.03728,18:32:30,24.81
320,0.2232,18:32:30,24.81
340,0.4075,18:32:30,24.81
380,0.4772,18:32:30,24.81
305,0.03688,18:33:31,24.64
320,0.2204,18:33:31,24.64
340,0.4015,18:33:31,24.64
380,0.4679,18:33:31,24.64
305,0.03921,18:34:31,24.47
320,0.2339,18:34:31,24.47
340,0.428,18:34:31,24.47
380,0.506,18:34:31,24.47
305,0.0468,18:35:30,24.31
320,0.2783,18:35:30,24.31
340,0.5175,18:35:30,24.31
380,0.6409,18:35:30,24.31
305,0.04726,18:36:31,24.14
320,0.2801,18:36:31,24.14
340,0.5203,18:36:31,24.14
380,0.6429,18:36:31,24.14
305,0.04419,18:37:30,23.98
320,0.2599,18:37:30,23.98
340,0.4788,18:37:30,23.98
380,0.5788,18:37:30,23.98
305,0.04265,18:38:31,23.81
320,0.2512,18:38:31,23.81
340,0.4608,18:38:31,23.81
380,0.5503,18:38:31,23.81
305,0.04854,18:39:30,23.65
320,0.286,18:39:30,23.65
340,0.5307,18:39:30,23.65
380,0.6559,18:39:30,23.65
305,0.05353,18:40:31,23.49
320,0.3151,18:40:31,23.49
340,0.5891,18:40:31,23.49
380,0.7448,18:40:31,23.49
305,0.05921,18:41:30,23.33
320,0.3464,18:41:30,23.33
340,0.6522,18:41:30,23.33
380,0.8423,18:41:30,23.33
305,0.05389,18:42:31,23.17
320,0.3135,18:42:31,23.17
340,0.5847,18:42:31,23.17
380,0.7353,18:42:31,23.17
305,0.05106,18:43:31,23.01
320,0.2971,18:43:31,23.01
340,0.5512,18:43:31,23.01
380,0.683,18:43:31,23.01
305,0.05128,18:44:30,22.85
320,0.2978,18:44:30,22.85
340,0.5528,18:44:30,22.85
380,0.6864,18:44:30,22.85
305,0.04913,18:45:31,22.70
320,0.2855,18:45:31,22.70
340,0.5286,18:45:31,22.70
380,0.6515,18:45:31,22.70
305,0.04198,18:46:30,22.54
320,0.2441,18:46:30,22.54
340,0.4455,18:46:30,22.54
380,0.5273,18:46:30,22.54
305,0.04893,18:47:31,22.39
320,0.2843,18:47:31,22.39
340,0.5271,18:47:31,22.39
380,0.6526,18:47:31,22.39
305,0.04174,18:48:30,22.24
320,0.2429,18:48:30,22.24
340,0.444,18:48:30,22.24
380,0.5284,18:48:30,22.24
305,0.04599,18:49:31,22.08
320,0.2675,18:49:31,22.08
340,0.4943,18:49:31,22.08
380,0.6061,18:49:31,22.08
305,0.04301,18:50:30,21.93
320,0.25,18:50:30,21.93
340,0.46,18:50:30,21.93
380,0.557,18:50:30,21.93
305,0.04001,18:51:31,21.78
320,0.2337,18:51:31,21.78
340,0.4283,18:51:31,21.78
380,0.5115,18:51:31,21.78
305,0.03566,18:52:31,21.64
320,0.2095,18:52:31,21.64
340,0.3807,18:52:31,21.64
380,0.4427,18:52:31,21.64
305,0.03575,18:53:30,21.49
320,0.2107,18:53:30,21.49
340,0.3838,18:53:30,21.49
380,0.4489,18:53:30,21.49
305,0.03555,18:54:31,21.35
320,0.2104,18:54:31,21.35
340,0.3842,18:54:31,21.35
380,0.4515,18:54:31,21.35
305,0.03471,18:55:30,21.20
320,0.2055,18:55:30,21.20
340,0.3753,18:55:30,21.20
380,0.4404,18:55:30,21.20
305,0.03322,18:56:31,21.06
320,0.1979,18:56:31,21.06
340,0.3611,18:56:31,21.06
380,0.4213,18:56:31,21.06
305,0.03184,18:57:30,20.92
320,0.1906,18:57:30,20.92
340,0.3472,18:57:30,20.92
380,0.4027,18:57:30,20.92
305,0.03143,18:58:31,20.78
320,0.1886,18:58:31,20.78
340,0.3439,18:58:31,20.78
380,0.3989,18:58:31,20.78
305,0.03115,18:59:30,20.65
320,0.1873,18:59:30,20.65
340,0.3417,18:59:30,20.65
380,0.3968,18:59:30,20.65
305,0.0311,19:00:31,20.51
320,0.1874,19:00:31,20.51
340,0.3423,19:00:31,20.51
380,0.3987,19:00:31,20.51
305,0.03094,19:01:31,20.38
320,0.1865,19:01:31,20.38
340,0.341,19:01:31,20.38
380,0.3978,19:01:31,20.38
305,0.02996,19:02:30,20.25
320,0.1814,19:02:30,20.25
340,0.3312,19:02:30,20.25
380,0.3845,19:02:30,20.25
305,0.0295,19:03:31,20.11
320,0.179,19:03:31,20.11
340,0.3269,19:03:31,20.11
380,0.3788,19:03:31,20.11
305,0.0291,19:04:30,19.99
320,0.1768,19:04:30,19.99
340,0.3228,19:04:30,19.99
380,0.3736,19:04:30,19.99
305,0.0289,19:05:31,19.86
320,0.1757,19:05:31,19.86
340,0.3206,19:05:31,19.86
380,0.3706,19:05:31,19.86
305,0.02892,19:06:30,19.73
320,0.1756,19:06:30,19.73
340,0.3203,19:06:30,19.73
380,0.37,19:06:30,19.73
305,0.02913,19:07:31,19.61
320,0.1765,19:07:31,19.61
340,0.3219,19:07:31,19.61
380,0.372,19:07:31,19.61
305,0.02936,19:08:30,19.49
320,0.1776,19:08:30,19.49
340,0.3239,19:08:30,19.49
380,0.3745,19:08:30,19.49
305,0.02938,19:09:31,19.37
320,0.1777,19:09:31,19.37
340,0.3242,19:09:31,19.37
380,0.375,19:09:31,19.37
305,0.02927,19:10:31,19.25
320,0.1773,19:10:31,19.25
340,0.3235,19:10:31,19.25
380,0.374,19:10:31,19.25
305,0.02906,19:11:30,19.13
320,0.1763,19:11:30,19.13
340,0.3217,19:11:30,19.13
380,0.3717,19:11:30,19.13
305,0.02874,19:12:31,19.02
320,0.1747,19:12:31,19.02
340,0.3188,19:12:31,19.02
380,0.3678,19:12:31,19.02
305,0.02842,19:13:30,18.91
320,0.1731,19:13:30,18.91
340,0.3157,19:13:30,18.91
380,0.3637,19:13:30,18.91
305,0.0282,19:14:31,18.80
320,0.172,19:14:31,18.80
340,0.3136,19:14:31,18.80
380,0.3607,19:14:31,18.80
305,0.02814,19:15:30,18.69
320,0.1715,19:15:30,18.69
340,0.3127,19:15:30,18.69
380,0.3593,19:15:30,18.69
305,0.0283,19:16:31,18.58
320,0.1723,19:16:31,18.58
340,0.3138,19:16:31,18.58
380,0.3603,19:16:31,18.58
305,0.02867,19:17:30,18.48
320,0.174,19:17:30,18.48
340,0.3168,19:17:30,18.48
380,0.3638,19:17:30,18.48
305,0.02917,19:18:31,18.38
320,0.1764,19:18:31,18.38
340,0.321,19:18:31,18.38
380,0.3686,19:18:31,18.38
305,0.02979,19:19:31,18.28
320,0.1793,19:19:31,18.28
340,0.3261,19:19:31,18.28
380,0.3745,19:19:31,18.28
305,0.03047,19:20:30,18.18
320,0.1825,19:20:30,18.18
340,0.3316,19:20:30,18.18
380,0.3807,19:20:30,18.18
305,0.03114,19:21:31,18.08
320,0.1856,19:21:31,18.08
340,0.3369,19:21:31,18.08
380,0.3865,19:21:31,18.08
305,0.03189,19:22:30,17.99
320,0.189,19:22:30,17.99
340,0.3427,19:22:30,17.99
380,0.3931,19:22:30,17.99
305,0.03301,19:23:31,17.90
320,0.1944,19:23:31,17.90
340,0.3523,19:23:31,17.90
380,0.4048,19:23:31,17.90
305,0.03502,19:24:30,17.81
320,0.2045,19:24:30,17.81
340,0.3713,19:24:30,17.81
380,0.4302,19:24:30,17.81
305,0.03515,19:25:31,17.73
320,0.2045,19:25:31,17.73
340,0.3704,19:25:31,17.73
380,0.4273,19:25:31,17.73
305,0.03779,19:26:30,17.65
320,0.2186,19:26:30,17.65
340,0.3973,19:26:30,17.65
380,0.4643,19:26:30,17.65
305,0.03772,19:27:31,17.57
320,0.2174,19:27:31,17.57
340,0.3944,19:27:31,17.57
380,0.4588,19:27:31,17.57
305,0.03894,19:28:31,17.49
320,0.2239,19:28:31,17.49
340,0.4065,19:28:31,17.49
380,0.4752,19:28:31,17.49
305,0.04019,19:29:30,17.41
320,0.2301,19:29:30,17.41
340,0.4181,19:29:30,17.41
380,0.4904,19:29:30,17.41
305,0.04232,19:30:31,17.34
320,0.2409,19:30:31,17.34
340,0.4386,19:30:31,17.34
380,0.519,19:30:31,17.34
305,0.04284,19:31:30,17.27
320,0.2433,19:31:30,17.27
340,0.4425,19:31:30,17.27
380,0.5235,19:31:30,17.27
305,0.04424,19:32:31,17.20
320,0.2504,19:32:31,17.20
340,0.4558,19:32:31,17.20
380,0.5412,19:32:31,17.20
305,0.04668,19:33:30,17.14
320,0.2625,19:33:30,17.14
340,0.4788,19:33:30,17.14
380,0.5728,19:33:30,17.14
305,0.04359,19:34:31,17.08
320,0.2453,19:34:31,17.08
340,0.4438,19:34:31,17.08
380,0.5191,19:34:31,17.08
305,0.0462,19:35:30,17.02
320,0.2588,19:35:30,17.02
340,0.4697,19:35:30,17.02
380,0.5552,19:35:30,17.02
305,0.049,19:36:31,16.96
320,0.2735,19:36:31,16.96
340,0.4979,19:36:31,16.96
380,0.5952,19:36:31,16.96
305,0.05068,19:37:31,16.91
320,0.2825,19:37:31,16.91
340,0.5149,19:37:31,16.91
380,0.6187,19:37:31,16.91
305,0.05796,19:38:30,16.86
320,0.3216,19:38:30,16.86
340,0.5921,19:38:30,16.86
380,0.7336,19:38:30,16.86
305,0.05659,19:39:31,16.81
320,0.3133,19:39:31,16.81
340,0.5747,19:39:31,16.81
380,0.7045,19:39:31,16.81
305,0.05955,19:40:30,16.77
320,0.329,19:40:30,16.77
340,0.6049,19:40:30,16.77
380,0.7473,19:40:30,16.77
305,0.06941,19:41:31,16.72
320,0.3834,19:41:31,16.72
340,0.7134,19:41:31,16.72
380,0.9132,19:41:31,16.72
305,0.06426,19:42:30,16.69
320,0.3534,19:42:30,16.69
340,0.6535,19:42:30,16.69
380,0.8216,19:42:30,16.69
305,0.05355,19:43:31,16.65
320,0.2956,19:43:31,16.65
340,0.5387,19:43:31,16.65
380,0.6484,19:43:31,16.65
305,0.0564,19:44:30,16.62
320,0.3118,19:44:30,16.62
340,0.5715,19:44:30,16.62
380,0.7004,19:44:30,16.62
305,0.05028,19:45:31,16.59
320,0.2781,19:45:31,16.59
340,0.5048,19:45:31,16.59
380,0.6002,19:45:31,16.59
305,0.04717,19:46:31,16.56
320,0.2616,19:46:31,16.56
340,0.4725,19:46:31,16.56
380,0.5535,19:46:31,16.56
305,0.04424,19:47:30,16.54
320,0.246,19:47:30,16.54
340,0.4417,19:47:30,16.54
380,0.5085,19:47:30,16.54
305,0.04336,19:48:31,16.52
320,0.2407,19:48:31,16.52
340,0.4312,19:48:31,16.52
380,0.4933,19:48:31,16.52
305,0.04259,19:49:30,16.50
320,0.2365,19:49:30,16.50
340,0.4226,19:49:30,16.50
380,0.4801,19:49:30,16.50
305,0.0421,19:50:31,16.49
320,0.2329,19:50:31,16.49
340,0.4148,19:50:31,16.49
380,0.4676,19:50:31,16.49
305,0.04678,19:51:30,16.47
320,0.2578,19:51:30,16.47
340,0.4631,19:51:30,16.47
380,0.5371,19:51:30,16.47
305,0.0541,19:52:31,16.47
320,0.2969,19:52:31,16.47
340,0.5399,19:52:31,16.47
380,0.65,19:52:31,16.47
305,0.05499,19:53:30,16.46
320,0.2997,19:53:30,16.46
340,0.5442,19:53:30,16.46
380,0.6523,19:53:30,16.46
305,0.06279,19:54:31,16.46
320,0.3436,19:54:31,16.46
340,0.6308,19:54:31,16.46
380,0.7823,19:54:31,16.46
305,0.06375,19:55:31,16.46
320,0.3464,19:55:31,16.46
340,0.6353,19:55:31,16.46
380,0.7855,19:55:31,16.46
305,0.0636,19:56:30,16.46
320,0.3453,19:56:30,16.46
340,0.6326,19:56:30,16.46
380,0.7799,19:56:30,16.46
305,0.06585,19:57:31,16.47
320,0.3579,19:57:31,16.47
340,0.6578,19:57:31,16.47
380,0.8186,19:57:31,16.47
305,0.06624,19:58:30,16.48
320,0.3604,19:58:30,16.48
340,0.6628,19:58:30,16.48
380,0.8264,19:58:30,16.48
305,0.067,19:59:31,16.50
320,0.3648,19:59:31,16.50
340,0.6716,19:59:31,16.50
380,0.8401,19:59:31,16.50
305,0.06711,20:00:30,16.51
320,0.3648,20:00:30,16.51
340,0.6712,20:00:30,16.51
380,0.8385,20:00:30,16.51
305,0.06715,20:01:31,16.53
320,0.3646,20:01:31,16.53
340,0.6706,20:01:31,16.53
380,0.8373,20:01:31,16.53
305,0.06693,20:02:30,16.55
320,0.3633,20:02:30,16.55
340,0.6681,20:02:30,16.55
380,0.8338,20:02:30,16.55
305,0.0657,20:03:31,16.58
320,0.3568,20:03:31,16.58
340,0.6551,20:03:31,16.58
380,0.8132,20:03:31,16.58
305,0.06589,20:04:31,16.61
320,0.3588,20:04:31,16.61
340,0.6592,20:04:31,16.61
380,0.8197,20:04:31,16.61
305,0.06545,20:05:30,16.64
320,0.3566,20:05:30,16.64
340,0.6552,20:05:30,16.64
380,0.8137,20:05:30,16.64
305,0.06542,20:06:31,16.68
320,0.3565,20:06:31,16.68
340,0.6547,20:06:31,16.68
380,0.8117,20:06:31,16.68
305,0.06655,20:07:30,16.71
320,0.3623,20:07:30,16.71
340,0.6661,20:07:30,16.71
380,0.829,20:07:30,16.71
305,0.06599,20:08:31,16.76
320,0.3596,20:08:31,16.76
340,0.6608,20:08:31,16.76
380,0.8209,20:08:31,16.76
305,0.06562,20:09:30,16.80
320,0.3576,20:09:30,16.80
340,0.6567,20:09:30,16.80
380,0.8136,20:09:30,16.80
305,0.06663,20:10:31,16.85
320,0.3637,20:10:31,16.85
340,0.6692,20:10:31,16.85
380,0.8332,20:10:31,16.85
305,0.06514,20:11:30,16.89
320,0.3553,20:11:30,16.89
340,0.6523,20:11:30,16.89
380,0.8067,20:11:30,16.89
305,0.06674,20:12:31,16.95
320,0.3639,20:12:31,16.95
340,0.669,20:12:31,16.95
380,0.8309,20:12:31,16.95
305,0.06622,20:13:31,17.00
320,0.3618,20:13:31,17.00
340,0.6647,20:13:31,17.00
380,0.8239,20:13:31,17.00
305,0.06747,20:14:30,17.06
320,0.3688,20:14:30,17.06
340,0.6788,20:14:30,17.06
380,0.8459,20:14:30,17.06
305,0.06679,20:15:31,17.12
320,0.3651,20:15:31,17.12
340,0.6713,20:15:31,17.12
380,0.8331,20:15:31,17.12
305,0.06823,20:16:30,17.19
320,0.3734,20:16:30,17.19
340,0.6881,20:16:30,17.19
380,0.8591,20:16:30,17.19
305,0.06809,20:17:31,17.25
320,0.3729,20:17:31,17.25
340,0.6871,20:17:31,17.25
380,0.8571,20:17:31,17.25
305,0.06567,20:18:30,17.32
320,0.3589,20:18:30,17.32
340,0.6593,20:18:30,17.32
380,0.8146,20:18:30,17.32
305,0.06521,20:19:31,17.39
320,0.3582,20:19:31,17.39
340,0.6579,20:19:31,17.39
380,0.8121,20:19:31,17.39
305,0.061,20:20:30,17.47
320,0.3326,20:20:30,17.47
340,0.6065,20:20:30,17.47
380,0.7326,20:20:30,17.47
305,0.06815,20:21:31,17.54
320,0.3756,20:21:31,17.54
340,0.6934,20:21:31,17.54
380,0.8683,20:21:31,17.54
305,0.0688,20:22:31,17.62
